City/Town,Ward,Pct,"John P. Paciorek","All Others",Blanks,"Total Votes Cast"
,,,Unenrolled
Ashfield,-,1,804,0,326,"1,130"
Bernardston,-,1,860,3,318,"1,181"
Buckland,-,1,747,1,307,"1,055"
Charlemont,-,1,476,0,167,643
Colrain,-,1,700,1,192,893
Conway,-,1,935,0,325,"1,260"
Deerfield,-,1,"2,387",18,631,"3,036"
Erving,-,1,604,12,162,778
Gill,-,1,680,2,218,900
Greenfield,-,1,636,7,251,894
Greenfield,-,2,863,5,314,"1,182"
Greenfield,-,3,690,7,231,928
Greenfield,-,4,766,4,296,"1,066"
Greenfield,-,5,744,10,296,"1,050"
Greenfield,-,6,707,3,238,948
Greenfield,-,7,618,4,203,825
Greenfield,-,8,559,0,230,789
Greenfield,-,9,582,1,209,792
Hawley,-,1,148,0,53,201
Heath,-,1,324,0,111,435
Leverett,-,1,908,0,334,"1,242"
Leyden,-,1,332,0,131,463
Monroe,-,1,43,0,10,53
Montague,-,1,703,0,243,946
Montague,-,2,558,0,166,724
Montague,-,3,566,0,128,694
Montague,-,4,571,1,167,739
Montague,-,5,390,1,101,492
Montague,-,6,505,0,153,658
"New Salem",-,1,456,0,152,608
Northfield,-,1,"1,205",2,431,"1,638"
Orange,-,1,"1,109",0,484,"1,593"
Orange,-,2,"1,192",0,484,"1,676"
Rowe,-,1,163,1,79,243
Shelburne,-,1,855,4,293,"1,152"
Shutesbury,-,1,873,2,384,"1,259"
Sunderland,-,1,"1,420",11,446,"1,877"
Warwick,-,1,326,0,132,458
Wendell,-,1,393,1,167,561
Whately,-,1,734,1,229,964
TOTALS,,,"28,132",102,"9,792","38,026"
