City/Town,Ward,Pct,"Kimberly N. Ferguson","Kenneth John O'Brien","Jonathan B. Long","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Holden,-,1,864,463,176,0,39,"1,542"
Holden,-,2,"1,115",572,246,0,45,"1,978"
Holden,-,3,958,516,185,0,35,"1,694"
Holden,-,4,"1,013",505,240,0,38,"1,796"
Holden,-,5,864,448,248,0,64,"1,624"
Hubbardston,-,1,"1,256",606,131,0,64,"2,057"
Oakham,-,1,535,295,58,0,51,939
Princeton,-,1,"1,004",605,190,1,86,"1,886"
Rutland,-,1,895,546,254,0,64,"1,759"
Rutland,-,2,911,521,223,0,43,"1,698"
Sterling,-,1,994,526,144,0,106,"1,770"
Westminster,-,1,970,545,105,1,85,"1,706"
Westminster,-,2,945,509,107,1,79,"1,641"
TOTALS,,,"12,324","6,657","2,307",3,799,"22,090"
