City/Town,Ward,Pct,"Wilfred P. Beauchesne","Ralph A. Barhagallo, Jr","Henry McGuire","Robert T. Kelley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent
Lawrence,2,1,128,225,9,11,0,0,373
Lawrence,2,2,182,243,19,15,0,0,459
Lawrence,3,1,43,41,8,8,0,0,100
Lawrence,3,2,229,191,33,20,0,0,473
Lawrence,4,1,159,73,29,18,0,0,279
Lawrence,5,1,334,94,98,17,0,0,543
Lawrence,5,2,255,193,57,37,0,0,542
Lawrence,5,3,405,191,84,39,0,0,719
Lawrence,5,4,211,247,73,24,0,0,555
Lawrence,5,5,260,376,60,40,0,0,736
Lawrence,5,6,344,82,68,19,0,0,513
Lawrence,5,7,347,337,53,31,0,0,768
Lawrence,5,8,209,69,41,14,0,0,333
Methuen,-,4,807,717,66,50,0,0,"1,640"
TOTALS,,,"3,913","3,079",698,343,0,0,"8,033"
