City/Town,Ward,Pct,"Margaret Johnson Ware","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,107,0,42,149
Adams,-,2,134,0,41,175
Adams,-,3,151,2,46,199
Adams,-,4,112,0,31,143
Adams,-,5,139,0,62,201
Alford,-,1,63,0,29,92
Ashfield,-,1,232,0,122,354
Becket,-,1,80,0,38,118
Charlemont,-,1,85,0,49,134
Cheshire,-,1,237,0,69,306
Chesterfield,-,1,96,0,30,126
Clarksburg,-,1,116,0,19,135
Conway,-,1,249,0,139,388
Cummington,-,1,102,0,48,150
Dalton,-,1,235,1,72,308
Dalton,-,2,216,1,69,286
Egremont,-,1,146,0,59,205
Florida,-,1,63,0,15,78
Goshen,-,1,96,0,38,134
"Great Barrington",-,A,118,0,55,173
"Great Barrington",-,B,106,0,76,182
"Great Barrington",-,C,108,1,50,159
"Great Barrington",-,D,138,2,73,213
Hancock,-,1,45,0,18,63
Hawley,-,1,30,0,9,39
Heath,-,1,78,0,36,114
Hinsdale,-,1,111,0,35,146
Huntington,-,1,100,0,36,136
Lanesborough,-,1,199,0,59,258
Lee,-,1,363,1,159,523
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,499,2,244,745
Middlefield,-,1,52,0,13,65
Monroe,-,1,17,0,2,19
Monterey,-,1,107,0,37,144
"Mount Washington",-,1,28,0,3,31
"New Ashford",-,1,25,0,3,28
"New Marlborough",-,1,83,0,29,112
"N. Adams",1,1,149,1,47,197
"N. Adams",2,2,182,0,60,242
"N. Adams",3,3,154,0,64,218
"N. Adams",4,4,200,1,77,278
"N. Adams",5,5,163,0,55,218
Otis,-,1,83,0,39,122
Peru,-,1,33,0,11,44
Pittsfield,1,A,178,0,71,249
Pittsfield,1,B,233,1,146,380
Pittsfield,2,A,77,1,45,123
Pittsfield,2,B,247,1,112,360
Pittsfield,3,A,241,1,108,350
Pittsfield,3,B,267,1,184,452
Pittsfield,4,A,282,3,136,421
Pittsfield,4,B,319,0,146,465
Pittsfield,5,A,238,0,117,355
Pittsfield,5,B,185,0,94,279
Pittsfield,6,A,212,1,136,349
Pittsfield,6,B,143,2,79,224
Pittsfield,7,A,143,0,65,208
Pittsfield,7,B,225,1,142,368
Plainfield,-,1,91,0,31,122
Richmond,-,1,172,0,72,244
Rowe,-,1,39,0,18,57
Sandisfield,-,1,58,0,24,82
Savoy,-,1,57,0,18,75
Sheffield,-,1,157,0,80,237
Stockbridge,-,1,4,0,353,357
Tyringham,-,1,40,0,16,56
Washington,-,1,53,0,15,68
"W. Stockbridge",-,1,149,0,39,188
Westhampton,-,1,120,0,72,192
Williamsburg,-,1,284,2,197,483
Williamstown,-,1,384,3,94,481
Williamstown,-,2,154,1,39,194
Williamstown,-,3,431,1,100,532
Windsor,-,1,90,0,18,108
Worthington,-,1,144,0,55,199
TOTALS,,,"11,247",31,"5,130","16,408"
