City/Town,,,"Seth W. Moulton","Joseph S. Schneider","Mary Jean Charbonneau","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Amesbury,,,"5,172","2,139",294,8,213,"7,826"
Andover,,,"2,494","1,031",120,5,83,"3,733"
Bedford,,,"4,770","1,765",218,3,170,"6,926"
Beverly,,,"12,932","5,077",540,0,424,"18,973"
Billerica,,,"9,942","6,700",830,13,589,"18,074"
Boxford,,,"2,484","1,742",128,6,110,"4,470"
Burlington,,,"6,993","3,717",364,6,412,"11,492"
Danvers,,,"7,693","4,318",387,6,300,"12,704"
Essex,,,"1,343",581,60,3,55,"2,042"
Georgetown,,,"2,350","1,608",149,0,104,"4,211"
Gloucester,,,"9,694","3,355",522,7,324,"13,902"
Groveland,,,"1,833","1,404",155,0,100,"3,492"
Hamilton,,,"2,689","1,259",111,1,59,"4,119"
Ipswich,,,"5,040","2,300",244,0,234,"7,818"
Lynn,,,"17,646","5,367",817,32,843,"24,705"
Lynnfield,,,"3,329","2,713",179,0,200,"6,421"
Manchester-by-the-Sea,,,"2,192",828,82,1,73,"3,176"
Marblehead,,,"8,450","2,794",208,2,167,"11,621"
Merrimac,,,"1,980","1,209",153,1,85,"3,428"
Middleton,,,"2,180","1,879",136,0,112,"4,307"
Nahant,,,"1,443",550,59,1,48,"2,101"
Newbury,,,"2,599","1,298",146,1,100,"4,144"
Newburyport,,,"7,491","2,309",283,0,214,"10,297"
"N. Andover",,,"8,007","4,617",415,0,349,"13,388"
"N. Reading",,,"4,276","2,759",231,2,245,"7,513"
Peabody,,,"13,630","7,562",792,19,660,"22,663"
Reading,,,"8,606","3,923",416,8,491,"13,444"
Rockport,,,"3,131",975,190,1,63,"4,360"
Rowley,,,"1,799","1,276",113,1,82,"3,271"
Salem,,,"14,540","3,489",515,10,407,"18,961"
Salisbury,,,"2,224","1,503",161,2,102,"3,992"
Saugus,,,"6,007","4,458",416,0,492,"11,373"
Swampscott,,,"5,627","1,873",187,3,203,"7,893"
Tewksbury,,,"7,673","5,551",600,11,502,"14,337"
Topsfield,,,"2,081","1,245",98,0,190,"3,614"
Wakefield,,,"7,936","4,015",466,8,478,"12,903"
Wenham,,,"1,384",657,53,0,38,"2,132"
"W. Newbury",,,"1,682",822,69,0,72,"2,645"
Wilmington,,,"6,361","4,130",402,4,397,"11,294"
TOTALS,,,"217,703","104,798","11,309",165,"9,790","343,765"
