City/Town,Ward,Pct,"Steven R. Hall","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,290,2,91,383
Ashby,-,1,219,0,51,270
Athol,-,1,138,0,56,194
Athol,-,2,116,0,41,157
Athol,-,3,132,0,43,175
Barre,-,1,136,0,52,188
Barre,-,2,142,1,37,180
Brimfield,-,1,203,0,58,261
Brookfield,-,1,191,0,55,246
Charlton,-,1,150,0,52,202
Charlton,-,2,151,0,47,198
Charlton,-,3,136,0,39,175
Charlton,-,4,151,0,55,206
"E. Brookfield",-,1,145,0,33,178
Hardwick,-,1,111,0,49,160
Holland,-,1,147,0,37,184
Hubbardston,-,1,303,0,106,409
Monson,-,A,131,0,45,176
Monson,-,B,129,2,56,187
Monson,-,C,130,2,45,177
"New Braintree",-,1,58,0,21,79
"N. Brookfield",-,1,257,0,84,341
Oakham,-,1,158,1,61,220
Palmer,-,1,122,1,44,167
Palmer,-,1A,24,0,5,29
Palmer,-,2,127,0,42,169
Palmer,-,3,77,0,24,101
Palmer,-,4,93,0,27,120
Paxton,-,1,230,0,95,325
Petersham,-,1,67,0,25,92
Phillipston,-,1,79,0,36,115
Rutland,-,1,150,0,57,207
Rutland,-,2,151,0,54,205
Rutland,-,3,148,0,62,210
Spencer,-,1,141,0,41,182
Spencer,-,2,109,0,34,143
Spencer,-,3,133,0,47,180
Spencer,-,4,120,0,36,156
Sturbridge,-,1,139,1,45,185
Sturbridge,-,2,174,0,49,223
Sturbridge,-,3,127,0,34,161
Templeton,-,A,103,0,55,158
Templeton,-,B,103,0,35,138
Templeton,-,C,95,1,17,113
Wales,-,1,102,0,32,134
Ware,-,A,70,1,37,108
Ware,-,B,110,0,41,151
Ware,-,C,140,0,65,205
Warren,-,A,167,0,66,233
Warren,-,B,53,1,19,73
"W. Brookfield",-,1,191,0,58,249
Winchendon,-,1,103,0,19,122
Winchendon,-,1A,35,0,3,38
Winchendon,-,2,116,0,22,138
Winchendon,-,3,133,0,31,164
TOTALS,,,"7,456",13,"2,471","9,940"
