City/Town,,,"Steven R. Hall","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,290,2,91,383
Ashby,,,219,0,51,270
Athol,,,386,0,140,526
Barre,,,278,1,89,368
Brimfield,,,203,0,58,261
Brookfield,,,191,0,55,246
Charlton,,,588,0,193,781
"E. Brookfield",,,145,0,33,178
Hardwick,,,111,0,49,160
Holland,,,147,0,37,184
Hubbardston,,,303,0,106,409
Monson,,,390,4,146,540
"New Braintree",,,58,0,21,79
"N. Brookfield",,,257,0,84,341
Oakham,,,158,1,61,220
Palmer,,,443,1,142,586
Paxton,,,230,0,95,325
Petersham,,,67,0,25,92
Phillipston,,,79,0,36,115
Rutland,,,449,0,173,622
Spencer,,,503,0,158,661
Sturbridge,,,440,1,128,569
Templeton,,,301,1,107,409
Wales,,,102,0,32,134
Ware,,,320,1,143,464
Warren,,,220,1,85,306
"W. Brookfield",,,191,0,58,249
Winchendon,,,387,0,75,462
TOTALS,,,"7,456",13,"2,471","9,940"
