City/Town,Ward,Pct,"Kent T. Besse","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,,,"9,430",0,0,"9,430"
Bourne,,,"2,684",0,0,"2,684"
Brewster,,,"1,344",0,0,"1,344"
Chatham,,,"2,703",0,0,"2,703"
Dennis,,,"4,076",0,0,"4,076"
Eastham,,,"1,224",0,0,"1,224"
Falmouth,,,"6,575",0,0,"6,575"
Harwich,,,"3,582",0,0,"3,582"
Mashpee,,,720,0,0,720
Orleans,,,"2,080",0,0,"2,080"
Provincetown,,,"1,155",0,0,"1,155"
Sandwich,,,"1,855",1,0,"1,856"
Truro,,,472,0,0,472
Wellfleet,,,878,0,0,878
Yarmouth,,,"7,148",0,0,"7,148"
TOTALS,,,"45,933",5,0,"45,933"
