City/Town,,,"Kevin D. Callahan","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,38,0,23,61
Barnstable,,,"3,288",29,"1,354","4,671"
Bourne,,,"1,537",6,524,"2,067"
Brewster,,,750,3,300,"1,053"
Chatham,,,487,2,179,668
Chilmark,,,105,0,71,176
Dennis,,,"1,521",0,531,"2,052"
Eastham,,,539,2,202,743
Edgartown,,,233,1,136,370
Falmouth,,,"3,519",24,"1,243","4,786"
Gosnold,,,10,0,4,14
Harwich,,,"1,041",3,321,"1,365"
Mashpee,,,"1,051",10,368,"1,429"
Nantucket,,,594,2,214,810
"Oak Bluffs",,,287,1,184,472
Orleans,,,574,2,214,790
Provincetown,,,460,0,208,668
Sandwich,,,"1,568",7,461,"2,036"
Tisbury,,,298,0,144,442
Truro,,,270,0,125,395
Wellfleet,,,318,0,132,450
"W. Tisbury",,,235,0,146,381
Yarmouth,,,"2,103",18,550,"2,671"
TOTALS,,,"20,826",110,"7,634","28,570"
