City/Town,Ward,Pct,"Kevin D. Callahan","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,38,0,23,61
Barnstable,-,1,285,0,154,439
Barnstable,-,2,318,0,132,450
Barnstable,-,3,241,1,73,315
Barnstable,-,4,266,3,115,384
Barnstable,-,5,264,2,103,369
Barnstable,-,6,297,2,111,410
Barnstable,-,7,324,5,154,483
Barnstable,-,8,194,3,62,259
Barnstable,-,9,157,2,43,202
Barnstable,-,10,205,6,86,297
Barnstable,-,11,290,1,132,423
Barnstable,-,12,229,2,84,315
Barnstable,-,13,218,2,105,325
Bourne,-,1,244,0,90,334
Bourne,-,2,360,3,144,507
Bourne,-,3,225,0,81,306
Bourne,-,4,227,1,58,286
Bourne,-,5,280,2,81,363
Bourne,-,6,201,0,70,271
Brewster,-,1,273,1,96,370
Brewster,-,2,281,0,123,404
Brewster,-,3,196,2,81,279
Chatham,-,1,259,1,82,342
Chatham,-,2,228,1,97,326
Chilmark,-,1,105,0,71,176
Dennis,-,1,328,0,113,441
Dennis,-,2,329,0,129,458
Dennis,-,3,261,0,68,329
Dennis,-,4,326,0,120,446
Dennis,-,5,277,0,101,378
Eastham,-,1,539,2,202,743
Edgartown,-,1,233,1,136,370
Falmouth,-,1,497,3,232,732
Falmouth,-,2,394,2,142,538
Falmouth,-,3,476,2,144,622
Falmouth,-,4,415,4,121,540
Falmouth,-,5,430,5,153,588
Falmouth,-,6,361,4,133,498
Falmouth,-,7,320,1,122,443
Falmouth,-,8,291,1,106,398
Falmouth,-,9,335,2,90,427
Gosnold,-,1,10,0,4,14
Harwich,-,1,288,0,95,383
Harwich,-,2,271,0,88,359
Harwich,-,3,249,2,72,323
Harwich,-,4,233,1,66,300
Mashpee,-,1,203,1,58,262
Mashpee,-,2,211,2,55,268
Mashpee,-,3,160,3,45,208
Mashpee,-,4,190,0,76,266
Mashpee,-,5,287,4,134,425
Nantucket,-,1,594,2,214,810
"Oak Bluffs",-,1,287,1,184,472
Orleans,-,1,304,2,106,412
Orleans,-,2,270,0,108,378
Provincetown,-,1,460,0,208,668
Sandwich,-,1,300,1,95,396
Sandwich,-,2,254,1,95,350
Sandwich,-,3,213,0,80,293
Sandwich,-,4,223,0,62,285
Sandwich,-,5,210,1,33,244
Sandwich,-,6,199,3,46,248
Sandwich,-,7,169,1,50,220
Tisbury,-,1,298,0,144,442
Truro,-,1,270,0,125,395
Wellfleet,-,1,318,0,132,450
"W. Tisbury",-,1,235,0,146,381
Yarmouth,-,1,309,1,83,393
Yarmouth,-,2,381,2,91,474
Yarmouth,-,3,233,3,67,303
Yarmouth,-,4,315,2,69,386
Yarmouth,-,5,277,3,69,349
Yarmouth,-,6,284,4,76,364
Yarmouth,-,7,304,3,95,402
TOTALS,,,"20,826",110,"7,634","28,570"
