City/Town,Ward,Pct,"Craig Spadafora","All Others",Blanks,"Total Votes Cast"
,,,
Lynnfield,-,1,184,0,39,223
Lynnfield,-,2,158,1,56,215
Lynnfield,-,3,140,1,39,180
Lynnfield,-,4,188,2,55,245
Malden,1,1,37,1,7,45
Malden,1,2,43,2,8,53
Malden,2,1,44,0,3,47
Malden,2,2,75,1,19,95
Malden,3,1,62,4,19,85
Malden,3,2,95,1,18,114
Malden,4,1,29,1,9,39
Malden,4,2,29,0,12,41
Malden,5,1,38,0,10,48
Malden,5,2,101,0,29,130
Malden,6,1,74,0,12,86
Malden,6,2,59,1,6,66
Malden,7,1,29,0,9,38
Malden,7,2,39,1,7,47
Malden,8,1,90,1,16,107
Malden,8,2,47,0,15,62
Melrose,1,1,114,1,48,163
Melrose,1,2,91,1,36,128
Melrose,2,1,137,1,57,195
Melrose,2,2,104,0,37,141
Melrose,3,1,104,2,43,149
Melrose,3,2,113,0,38,151
Melrose,4,1,90,1,24,115
Melrose,4,2,148,0,61,209
Melrose,5,1,61,0,28,89
Melrose,5,2,80,1,16,97
Reading,-,1,149,0,28,177
Reading,-,2,111,0,19,130
Reading,-,3,93,28,0,121
Reading,-,4,116,0,29,145
Reading,-,5,117,0,18,135
Reading,-,6,126,0,25,151
Reading,-,7,121,0,21,142
Reading,-,8,138,0,30,168
Stoneham,-,1,101,0,39,140
Stoneham,-,2,95,0,26,121
Stoneham,-,3,122,0,33,155
Stoneham,-,4,119,0,25,144
Stoneham,-,5,109,0,39,148
Stoneham,-,6,124,0,50,174
Stoneham,-,7,103,0,33,136
Wakefield,-,1,192,0,52,244
Wakefield,-,2,140,0,50,190
Wakefield,-,3,177,0,72,249
Wakefield,-,4,276,0,84,360
Wakefield,-,5,187,0,67,254
Wakefield,-,6,193,0,63,256
Wakefield,-,7,151,0,69,220
TOTALS,,,"5,663",52,"1,648","7,363"
