City/Town,,,"Joseph P. Shea","Richard R. Staiti","Heather Hamilton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Unenrolled
Avon,,,"1,420",790,609,1,"2,626","5,446"
Bellingham,,,"4,888","2,338","3,325",87,"9,228","19,866"
Braintree,,,"13,103","5,414","5,202",101,"20,086","43,906"
Brookline,,,"16,285","9,254","12,088",49,"24,934","62,610"
Canton,,,"5,193","8,249","2,779",24,"12,897","29,142"
Cohasset,,,"3,179","1,448","1,565",17,"5,245","11,454"
Dedham,,,"7,728","5,161","4,297",39,"14,737","31,962"
Dover,,,"1,919","1,088","1,333",32,"3,756","8,128"
Foxborough,,,"5,511","3,475","3,140",25,"10,699","22,850"
Franklin,,,"10,215","5,413","6,203",53,"19,220","41,104"
Holbrook,,,"3,383","1,570","1,479",854,"5,230","12,516"
Medfield,,,"4,323","2,284","2,544",0,"7,821","16,972"
Medway,,,"4,371","2,181","2,825",64,"7,509","16,950"
Millis,,,"3,030","1,495","1,655",0,"5,174","11,354"
Milton,,,"10,174","4,923","3,901",42,"16,528","35,568"
Needham,,,"11,269","6,733","5,340",96,"17,088","40,526"
Norfolk,,,"3,366","1,886","2,115",52,"6,389","13,808"
Norwood,,,"8,646","6,121","4,313",66,"15,938","35,084"
Plainville,,,"2,661","1,632","1,875",1,"5,585","11,754"
Quincy,,,"31,152","9,825","9,674",234,"41,493","92,378"
Randolph,,,"10,601","5,548","2,564",83,"16,334","35,130"
Sharon,,,"5,797","4,883","2,549",13,"10,148","23,390"
Stoughton,,,"7,339","5,888","3,425",17,"14,857","31,526"
Walpole,,,"7,465","4,877","5,456",48,"14,744","32,590"
Wellesley,,,"8,843","4,897","4,848",57,"14,343","32,988"
Westwood,,,"4,835","3,293","3,076",20,"10,054","21,278"
Weymouth,,,"20,323","7,407","7,514",168,"30,678","66,090"
Wrentham,,,"3,686","2,022","2,539",88,"7,379","15,714"
TOTALS,,,"220,705","120,095","108,233","2,331","370,720","822,084"
