City/Town,Ward,Pct,"Joseph P. Shea","Richard R. Staiti","Heather Hamilton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Unenrolled
Avon,-,1,"1,420",790,609,1,"2,626","5,446"
Bellingham,-,1,953,446,633,14,"1,736","3,782"
Bellingham,-,2,"1,018",520,690,22,"2,068","4,318"
Bellingham,-,3,"1,101",522,726,22,"1,975","4,346"
Bellingham,-,4,760,358,571,9,"1,468","3,166"
Bellingham,-,4A,147,68,98,2,261,576
Bellingham,-,5,909,424,607,18,"1,720","3,678"
Braintree,-,1A,"1,242",467,454,9,"1,586","3,758"
Braintree,-,1B,980,420,430,5,"1,699","3,534"
Braintree,-,2A,"1,134",458,457,14,"1,757","3,820"
Braintree,-,2B,"1,057",455,444,13,"1,793","3,762"
Braintree,-,3A,978,378,354,6,"1,446","3,162"
Braintree,-,3B,"1,046",454,407,2,"1,501","3,410"
Braintree,-,4A,"1,058",350,391,11,"1,418","3,228"
Braintree,-,4B,"1,013",460,418,7,"1,520","3,418"
Braintree,-,5A,997,437,435,11,"1,612","3,492"
Braintree,-,5B,"1,224",516,482,3,"1,913","4,138"
Braintree,-,6A,"1,214",512,505,10,"1,963","4,204"
Braintree,-,6B,"1,160",507,425,10,"1,878","3,980"
Brookline,-,1,"1,000",535,746,2,"1,431","3,714"
Brookline,-,2,673,365,446,1,"1,069","2,554"
Brookline,-,3,"1,051",593,787,4,"1,455","3,890"
Brookline,-,4,967,553,630,3,"1,399","3,552"
Brookline,-,5,"1,061",627,839,1,"1,704","4,232"
Brookline,-,6,"1,062",590,847,4,"1,581","4,084"
Brookline,-,7,969,570,698,1,"1,402","3,640"
Brookline,-,8,"1,037",607,728,0,"1,394","3,766"
Brookline,-,9,956,594,745,5,"1,632","3,932"
Brookline,-,10,"1,046",625,762,2,"1,547","3,982"
Brookline,-,11,"1,134",674,739,5,"1,644","4,196"
Brookline,-,12,"1,215",697,902,2,"1,942","4,758"
Brookline,-,13,"1,054",592,857,5,"1,632","4,140"
Brookline,-,14,"1,104",591,825,7,"1,753","4,280"
Brookline,-,15,"1,043",542,800,4,"1,927","4,316"
Brookline,-,16,913,499,737,3,"1,422","3,574"
Canton,-,1,775,"1,292",412,7,"1,976","4,462"
Canton,-,2,891,"1,534",423,0,"2,126","4,974"
Canton,-,3,942,"1,185",430,1,"2,170","4,728"
Canton,-,4,949,"1,496",584,3,"2,506","5,538"
Canton,-,5,845,"1,468",489,8,"2,080","4,890"
Canton,-,6,791,"1,274",441,5,"2,039","4,550"
Cohasset,-,1,"1,465",668,787,11,"2,531","5,462"
Cohasset,-,2,"1,714",780,778,6,"2,714","5,992"
Dedham,-,1,"1,092",708,684,0,"2,156","4,640"
Dedham,-,2,"1,107",706,672,6,"2,077","4,568"
Dedham,-,3,"1,096",643,472,12,"1,961","4,184"
Dedham,-,4,"1,043",749,568,3,"2,039","4,402"
Dedham,-,5,"1,152",810,635,6,"2,167","4,770"
Dedham,-,6,"1,209",787,678,6,"2,206","4,886"
Dedham,-,7,"1,029",758,588,6,"2,131","4,512"
Dover,-,1,"1,919","1,088","1,333",32,"3,756","8,128"
Foxborough,-,1,"1,003",612,563,4,"1,852","4,034"
Foxborough,-,2,"1,167",753,563,5,"2,276","4,764"
Foxborough,-,3,"1,098",676,630,7,"2,287","4,698"
Foxborough,-,4,"1,135",735,713,6,"2,199","4,788"
Foxborough,-,5,"1,108",699,671,3,"2,085","4,566"
Franklin,-,1,"1,111",617,671,4,"2,139","4,542"
Franklin,-,2,"1,275",701,781,13,"2,408","5,178"
Franklin,-,3,"1,242",632,728,9,"2,315","4,926"
Franklin,-,4,"1,358",724,901,3,"2,676","5,662"
Franklin,-,5,"1,469",751,875,17,"2,574","5,686"
Franklin,-,6,"1,128",634,638,1,"2,029","4,430"
Franklin,-,7,"1,384",700,777,4,"2,525","5,390"
Franklin,-,8,"1,248",654,832,2,"2,554","5,290"
Holbrook,-,1,875,407,333,832,671,"3,118"
Holbrook,-,2,825,400,432,18,"1,587","3,262"
Holbrook,-,3,870,382,353,4,"1,511","3,120"
Holbrook,-,4,813,381,361,0,"1,461","3,016"
Medfield,-,1,"1,161",608,673,0,"1,936","4,378"
Medfield,-,2,"1,087",585,635,0,"1,907","4,214"
