City/Town,Ward,Pct,"Paul K. Frost","All Others",Blanks,"Total Votes Cast"
,,,Republican
Auburn,-,1,"1,406",11,426,"1,843"
Auburn,-,2,"1,326",11,419,"1,756"
Auburn,-,3,"1,386",5,428,"1,819"
Auburn,-,4,"1,332",14,389,"1,735"
Auburn,-,5,"1,295",14,376,"1,685"
Millbury,-,1,"1,060",9,368,"1,437"
Millbury,-,2,"1,419",12,431,"1,862"
Millbury,-,3,"1,138",0,310,"1,448"
Millbury,-,4,"1,147",2,366,"1,515"
Oxford,-,1,"1,169",8,433,"1,610"
Oxford,-,3,"1,187",17,393,"1,597"
Sutton,-,3,"1,034",21,411,"1,466"
TOTALS,,,"14,899",124,"4,750","19,773"
