City/Town,Ward,Pct,"Kevin P. Blanchette","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,1,1,538,0,123,661
Lawrence,1,2,237,0,66,303
Lawrence,1,3,643,1,161,805
Lawrence,1,4,759,3,167,929
Lawrence,1,5,411,2,93,506
Lawrence,1,6,586,5,156,747
Lawrence,2,1,201,1,72,274
Lawrence,2,2,290,1,70,361
Lawrence,2,3,432,0,132,564
Lawrence,2,4,436,2,112,550
Lawrence,2,5,466,3,128,597
Lawrence,3,1,82,0,19,101
Lawrence,3,2,508,0,161,669
Lawrence,3,3,200,3,72,275
Lawrence,3,4,280,0,75,355
Lawrence,4,1,322,1,78,401
Lawrence,4,2,239,0,67,306
Lawrence,4,3,352,1,85,438
Lawrence,4,4,296,2,79,377
Lawrence,5,1,312,0,53,365
Lawrence,5,3,529,0,112,641
Lawrence,5,6,399,0,58,457
Lawrence,5,7,634,6,146,786
TOTALS,,,"9,152",31,"2,285","11,468"
