City/Town,,,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"4,014",12,"1,548","5,574"
Aquinnah,,,203,0,93,296
Barnstable,,,"15,805",134,"9,615","25,554"
Berkley,,,"2,007",21,927,"2,955"
Bourne,,,"6,257",73,"3,530","9,860"
Brewster,,,"4,263",31,"2,395","6,689"
Bridgewater,,,"6,959",76,"4,255","11,290"
Carver,,,"3,940",76,"1,863","5,879"
Chatham,,,"2,713",24,"2,183","4,920"
Chilmark,,,492,0,255,747
Dartmouth,,,"10,298",45,"4,908","15,251"
Dennis,,,"6,395",0,"3,373","9,768"
Dighton,,,"2,098",12,"1,163","3,273"
Eastham,,,"2,667",0,"1,115","3,782"
Edgartown,,,"1,501",7,849,"2,357"
Fairhaven,,,"5,454",16,"2,724","8,194"
"Fall River",,,"23,148",201,"8,453","31,802"
Falmouth,,,"12,871",117,"6,410","19,398"
Freetown,,,"3,138",38,"1,296","4,472"
Gosnold,,,51,0,26,77
Harwich,,,"5,464",35,"2,731","8,230"
Kingston,,,"3,957",7,"2,404","6,368"
Lakeville,,,"3,482",9,"1,913","5,404"
Marion,,,"2,000",29,"1,046","3,075"
Mashpee,,,"5,180",32,"2,582","7,794"
Mattapoisett,,,"2,589",27,"1,294","3,910"
Middleborough,,,"6,468",30,"3,594","10,092"
Nantucket,,,"3,761",44,"1,943","5,748"
"New Bedford",,,"23,690",272,"9,482","33,444"
"Oak Bluffs",,,"1,634",4,869,"2,507"
Orleans,,,"2,840",15,"1,848","4,703"
Pembroke,,,"5,921",79,"2,985","8,985"
Plymouth,,,"16,637",232,"9,541","26,410"
Plympton,,,"1,067",3,578,"1,648"
Provincetown,,,"1,923",3,551,"2,477"
Raynham,,,"4,013",0,"2,351","6,364"
Rochester,,,"1,817",12,986,"2,815"
Sandwich,,,"7,676",54,"4,318","12,048"
Somerset,,,"7,399",11,"2,757","10,167"
Swansea,,,"5,923",63,"2,423","8,409"
Taunton,,,"12,758",139,"8,391","21,288"
Tisbury,,,"1,506",10,772,"2,288"
Truro,,,"1,055",2,407,"1,464"
Wareham,,,"7,196",115,"2,869","10,180"
Wellfleet,,,"1,479",3,628,"2,110"
"W. Tisbury",,,"1,195",6,558,"1,759"
Westport,,,"5,562",0,"2,577","8,139"
Yarmouth,,,"9,316",70,"5,037","14,423"
TOTALS,,,"267,782","2,189","134,416","404,387"
