City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,192",1,443,"1,636"
Acushnet,-,2,"1,392",6,595,"1,993"
Acushnet,-,3,"1,430",5,510,"1,945"
Aquinnah,-,1,203,0,93,296
Barnstable,-,1,"1,426",22,"1,014","2,462"
Barnstable,-,2,"1,317",22,773,"2,112"
Barnstable,-,3,"1,136",4,525,"1,665"
Barnstable,-,4,"1,224",13,856,"2,093"
Barnstable,-,5,"1,273",8,962,"2,243"
Barnstable,-,6,"1,304",8,739,"2,051"
Barnstable,-,7,"1,448",15,"1,027","2,490"
Barnstable,-,8,897,6,440,"1,343"
Barnstable,-,9,765,2,307,"1,074"
Barnstable,-,10,"1,310",8,727,"2,045"
Barnstable,-,11,"1,459",11,946,"2,416"
Barnstable,-,12,"1,220",15,704,"1,939"
Barnstable,-,13,"1,026",0,595,"1,621"
Berkley,-,1,"2,007",21,927,"2,955"
Bourne,-,1,991,11,525,"1,527"
Bourne,-,2,"1,120",11,661,"1,792"
Bourne,-,3,934,11,496,"1,441"
Bourne,-,4,"1,135",15,590,"1,740"
Bourne,-,5,"1,235",14,703,"1,952"
Bourne,-,6,842,11,555,"1,408"
Brewster,-,1,"1,400",8,786,"2,194"
Brewster,-,2,"1,502",10,849,"2,361"
Brewster,-,3,"1,361",13,760,"2,134"
Bridgewater,-,1,"1,284",17,862,"2,163"
Bridgewater,-,2,"1,301",12,850,"2,163"
Bridgewater,-,3,"1,346",13,790,"2,149"
Bridgewater,-,4,419,5,215,639
Bridgewater,-,5,530,6,348,884
Bridgewater,-,6,972,12,520,"1,504"
Bridgewater,-,7,"1,107",11,670,"1,788"
Carver,-,1,"1,339",35,608,"1,982"
Carver,-,2,"1,238",26,606,"1,870"
Carver,-,3,"1,363",15,649,"2,027"
Chatham,-,1,"1,358",11,"1,016","2,385"
Chatham,-,2,"1,355",13,"1,167","2,535"
Chilmark,-,1,492,0,255,747
Dartmouth,-,1,"1,032",1,447,"1,480"
Dartmouth,-,2,753,2,342,"1,097"
Dartmouth,-,3,636,6,223,865
Dartmouth,-,4,"1,043",4,434,"1,481"
Dartmouth,-,5,"1,221",5,552,"1,778"
Dartmouth,-,6,"1,073",1,482,"1,556"
Dartmouth,-,7,"1,077",3,551,"1,631"
Dartmouth,-,8,"1,091",2,437,"1,530"
Dartmouth,-,9,"1,194",11,765,"1,970"
Dartmouth,-,10,"1,178",10,675,"1,863"
Dennis,-,1,"1,327",0,786,"2,113"
Dennis,-,2,"1,381",0,813,"2,194"
Dennis,-,3,"1,060",0,499,"1,559"
Dennis,-,4,"1,323",0,689,"2,012"
Dennis,-,5,"1,304",0,586,"1,890"
Dighton,-,1,"2,098",12,"1,163","3,273"
Eastham,-,1,"2,667",0,"1,115","3,782"
Edgartown,-,1,"1,501",7,849,"2,357"
Fairhaven,-,1,902,6,467,"1,375"
Fairhaven,-,2,"1,007",1,484,"1,492"
Fairhaven,-,3,854,2,363,"1,219"
Fairhaven,-,4,863,2,438,"1,303"
Fairhaven,-,5,856,0,481,"1,337"
Fairhaven,-,6,972,5,491,"1,468"
"Fall River",1,A,907,10,360,"1,277"
"Fall River",1,B,706,7,268,981
"Fall River",1,C,694,12,278,984
"Fall River",1,D,739,5,292,"1,036"
"Fall River",2,A,735,7,202,944
"Fall River",2,B,747,12,230,989
"Fall River",2,C,832,9,304,"1,145"
"Fall River",3,A,958,9,307,"1,274"
"Fall River",3,B,955,4,293,"1,252"
"Fall River",3,C,934,6,296,"1,236"
"Fall River",4,A,775,6,255,"1,036"
"Fall River",4,B,597,3,194,794
"Fall River",4,C,829,6,243,"1,078"
"Fall River",5,A,500,5,143,648
"Fall River",5,B,545,4,163,712
"Fall River",5,C,578,8,194,780
"Fall River",6,A,923,8,350,"1,281"
"Fall River",6,B,680,4,271,955
"Fall River",6,C,860,7,311,"1,178"
"Fall River",7,A,463,2,124,589
"Fall River",7,B,619,5,260,884
"Fall River",7,C,491,6,190,687
"Fall River",7,D,617,3,215,835
"Fall River",8,A,614,3,232,849
"Fall River",8,B,968,7,417,"1,392"
"Fall River",8,C,966,6,390,"1,362"
"Fall River",8,D,652,13,275,940
"Fall River",9,A,"1,355",9,628,"1,992"
"Fall River",9,B,922,6,385,"1,313"
"Fall River",9,C,987,9,383,"1,379"
Falmouth,-,1,"1,550",10,807,"2,367"
Falmouth,-,2,"1,302",11,647,"1,960"
Falmouth,-,3,"1,484",13,674,"2,171"
Falmouth,-,4,"1,401",11,692,"2,104"
Falmouth,-,5,"1,629",13,854,"2,496"
Falmouth,-,6,"1,427",11,787,"2,225"
Falmouth,-,7,"1,326",14,640,"1,980"
Falmouth,-,8,"1,441",20,694,"2,155"
Falmouth,-,9,"1,311",14,615,"1,940"
Freetown,-,1,"1,020",18,424,"1,462"
Freetown,-,2,"1,052",9,443,"1,504"
Freetown,-,3,"1,066",11,429,"1,506"
Gosnold,-,1,51,0,26,77
Harwich,-,1,"1,363",9,758,"2,130"
Harwich,-,2,"1,340",7,679,"2,026"
Harwich,-,3,"1,498",11,741,"2,250"
Harwich,-,4,"1,263",8,553,"1,824"
Kingston,-,1,947,2,589,"1,538"
Kingston,-,2,"1,029",0,636,"1,665"
Kingston,-,3,948,3,574,"1,525"
Kingston,-,4,"1,033",2,605,"1,640"
Lakeville,-,1,"1,170",1,595,"1,766"
Lakeville,-,2,"1,126",0,666,"1,792"
Lakeville,-,3,"1,186",8,652,"1,846"
Marion,-,1,"2,000",29,"1,046","3,075"
Mashpee,-,1,"1,208",4,526,"1,738"
Mashpee,-,2,"1,098",4,592,"1,694"
Mashpee,-,3,878,12,347,"1,237"
Mashpee,-,4,932,3,449,"1,384"
Mashpee,-,5,"1,064",9,668,"1,741"
Mattapoisett,-,1,"1,353",13,718,"2,084"
Mattapoisett,-,2,"1,236",14,576,"1,826"
Middleborough,-,1,"1,477",4,874,"2,355"
Middleborough,-,2,888,3,478,"1,369"
Middleborough,-,3,"1,070",5,634,"1,709"
Middleborough,-,4,859,7,399,"1,265"
Middleborough,-,5,"1,176",6,685,"1,867"
Middleborough,-,6,998,5,524,"1,527"
Nantucket,-,1,"3,761",44,"1,943","5,748"
"New Bedford",1,A,777,12,328,"1,117"
"New Bedford",1,B,878,6,363,"1,247"
"New Bedford",1,C,593,7,267,867
"New Bedford",1,D,742,11,312,"1,065"
"New Bedford",1,E,813,5,265,"1,083"
"New Bedford",1,F,692,10,328,"1,030"
"New Bedford",1,G,703,11,316,"1,030"
"New Bedford",2,A,256,4,83,343
"New Bedford",2,B,427,3,136,566
"New Bedford",2,C,498,7,157,662
"New Bedford",2,D,526,23,228,777
"New Bedford",2,E,630,6,251,887
"New Bedford",2,F,522,2,183,707
"New Bedford",2,G,670,4,225,899
"New Bedford",3,A,297,3,111,411
"New Bedford",3,B,452,6,162,620
"New Bedford",3,C,417,6,143,566
"New Bedford",3,D,440,9,176,625
"New Bedford",3,E,661,6,277,944
"New Bedford",3,F,643,4,303,950
"New Bedford",3,G,519,4,238,761
"New Bedford",4,A,441,3,172,616
"New Bedford",4,B,565,8,157,730
"New Bedford",4,C,643,5,200,848
"New Bedford",4,D,473,5,179,657
"New Bedford",4,E,506,12,210,728
"New Bedford",4,F,568,8,216,792
"New Bedford",4,G,599,6,202,807
"New Bedford",5,A,461,4,148,613
"New Bedford",5,B,542,7,301,850
"New Bedford",5,C,534,7,200,741
"New Bedford",5,D,684,9,264,957
"New Bedford",5,E,723,8,419,"1,150"
"New Bedford",5,F,691,11,278,980
"New Bedford",5,G,798,7,397,"1,202"
"New Bedford",6,A,674,7,340,"1,021"
"New Bedford",6,B,673,1,260,934
"New Bedford",6,C,340,1,107,448
"New Bedford",6,D,318,3,125,446
"New Bedford",6,E,396,2,131,529
"New Bedford",6,F,393,4,138,535
"New Bedford",6,G,512,5,186,703
"Oak Bluffs",-,1,"1,634",4,869,"2,507"
Orleans,-,1,"1,453",5,922,"2,380"
Orleans,-,2,"1,387",10,926,"2,323"
Pembroke,-,1,"1,228",28,658,"1,914"
Pembroke,-,2,"1,109",19,556,"1,684"
Pembroke,-,3,"1,294",14,524,"1,832"
Pembroke,-,4,"1,192",13,645,"1,850"
Pembroke,-,5,"1,098",5,602,"1,705"
Plymouth,-,1,980,9,451,"1,440"
Plymouth,-,2,"1,202",6,612,"1,820"
Plymouth,-,3,986,16,513,"1,515"
Plymouth,-,4,"1,116",14,783,"1,913"
Plymouth,-,5,"1,322",15,890,"2,227"
Plymouth,-,6,"1,185",21,644,"1,850"
Plymouth,-,7,"1,178",22,677,"1,877"
Plymouth,-,8,"1,332",20,726,"2,078"
Plymouth,-,9,"1,077",19,575,"1,671"
Plymouth,-,10,879,11,502,"1,392"
Plymouth,-,11,"1,468",13,760,"2,241"
Plymouth,-,12,"1,157",16,757,"1,930"
Plymouth,-,13,"1,313",12,723,"2,048"
Plymouth,-,14,"1,442",38,928,"2,408"
Plympton,-,1,"1,067",3,578,"1,648"
Provincetown,-,1,"1,923",3,551,"2,477"
Raynham,-,1,"1,357",0,810,"2,167"
Raynham,-,2,"1,352",0,832,"2,184"
Raynham,-,3,"1,304",0,709,"2,013"
Rochester,-,1,"1,817",12,986,"2,815"
Sandwich,-,1,"1,231",8,679,"1,918"
Sandwich,-,2,"1,181",5,781,"1,967"
Sandwich,-,3,"1,140",8,652,"1,800"
Sandwich,-,4,"1,159",5,582,"1,746"
Sandwich,-,5,"1,038",11,608,"1,657"
Sandwich,-,6,972,6,513,"1,491"
Sandwich,-,7,955,11,503,"1,469"
Somerset,-,1,"1,483",0,607,"2,090"
Somerset,-,2,"1,625",0,597,"2,222"
Somerset,-,3,"1,514",0,568,"2,082"
Somerset,-,4,"1,399",1,504,"1,904"
Somerset,-,5,"1,378",10,481,"1,869"
Swansea,-,1,"1,209",15,521,"1,745"
Swansea,-,2,"1,185",14,485,"1,684"
Swansea,-,3,"1,112",9,457,"1,578"
Swansea,-,4,"1,209",12,458,"1,679"
Swansea,-,5,"1,208",13,502,"1,723"
Taunton,1,A,705,7,496,"1,208"
Taunton,1,B,906,10,649,"1,565"
Taunton,2,A,538,5,291,834
Taunton,2,B,661,7,402,"1,070"
Taunton,3,A,761,5,543,"1,309"
Taunton,3,B,"1,016",12,611,"1,639"
Taunton,4,A,803,9,555,"1,367"
Taunton,4,B,823,16,533,"1,372"
Taunton,5,A,754,9,443,"1,206"
Taunton,5,B,628,8,457,"1,093"
Taunton,6,A,643,6,366,"1,015"
Taunton,6,B,790,16,443,"1,249"
Taunton,7,A,886,7,664,"1,557"
Taunton,7,B,"1,004",7,655,"1,666"
Taunton,8,A,895,9,661,"1,565"
Taunton,8,B,945,6,622,"1,573"
Tisbury,-,1,"1,506",10,772,"2,288"
Truro,-,1,"1,055",2,407,"1,464"
Wareham,-,1,"1,238",16,480,"1,734"
Wareham,-,2,"1,285",18,500,"1,803"
Wareham,-,3,"1,127",27,530,"1,684"
Wareham,-,4,"1,217",13,472,"1,702"
Wareham,-,5,"1,270",20,502,"1,792"
Wareham,-,6,"1,059",21,385,"1,465"
Wellfleet,-,1,"1,479",3,628,"2,110"
"W. Tisbury",-,1,"1,195",6,558,"1,759"
Westport,-,A,"1,101",0,430,"1,531"
Westport,-,B,"1,158",0,732,"1,890"
Westport,-,C,"1,036",0,375,"1,411"
Westport,-,D,"1,044",0,436,"1,480"
Westport,-,E,"1,223",0,604,"1,827"
Yarmouth,-,1,"1,359",8,769,"2,136"
Yarmouth,-,2,"1,479",7,848,"2,334"
Yarmouth,-,3,"1,037",9,538,"1,584"
Yarmouth,-,4,"1,425",15,660,"2,100"
Yarmouth,-,5,"1,291",10,625,"1,926"
Yarmouth,-,6,"1,150",10,604,"1,764"
Yarmouth,-,7,"1,575",11,993,"2,579"
TOTALS,,,"267,782","2,189","134,416","404,387"
