City/Town,,,"Frederick H. Tarr","Charles J. Chrisolm","Barton K. Hyte","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,189,208,83,0,157,637
Andover,,,638,637,394,0,516,"2,185"
Beverly,,,816,570,175,0,449,"2,010"
Boxford,,,282,178,95,0,200,755
Danvers,,,335,789,124,0,332,"1,580"
Essex,,,227,44,25,0,51,347
Georgetown,,,153,144,50,0,116,463
Gloucester,,,"1,291",130,130,0,241,"1,792"
Groveland,,,228,197,74,0,119,618
Hamilton,,,372,216,112,0,239,939
Haverhill,,,400,603,372,2,619,"1,996"
Ipswich,,,640,315,144,8,394,"1,501"
Lawrence,,,198,332,105,0,604,"1,239"
Lynn,,,546,691,403,0,620,"2,260"
Lynnfield,,,414,544,184,4,479,"1,625"
Manchester-by-the-Sea,,,461,51,52,0,72,636
Marblehead,,,456,235,778,5,415,"1,889"
Merrimac,,,86,65,61,0,72,284
Methuen,,,395,465,351,0,516,"1,727"
Middleton,,,90,132,27,0,67,316
Nahant,,,67,48,70,0,87,272
Newbury,,,274,151,76,0,167,668
Newburyport,,,230,200,121,0,291,842
"N. Andover",,,369,445,159,0,487,"1,460"
Peabody,,,349,661,164,3,366,"1,543"
Rockport,,,718,90,49,0,56,913
Rowley,,,168,89,38,1,86,382
Salem,,,402,374,179,0,330,"1,285"
Salisbury,,,87,95,32,0,98,312
Saugus,,,309,513,146,2,350,"1,320"
Swampscott,,,151,144,284,63,203,845
Topsfield,,,189,153,90,0,126,558
Wenham,,,276,94,55,0,119,544
"W. Newbury",,,145,92,35,0,77,349
TOTALS,,,"11,951","9,695","5,237",88,"9,121","36,092"
