City/Town,,,"Michael Joseph Connolly","John W. Sears","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,778","1,727",0,350,"4,855"
Acton,,,"2,510","3,518",0,477,"6,505"
Acushnet,,,"2,329",838,0,237,"3,404"
Adams,,,"3,020","1,143",1,343,"4,507"
Agawam,,,"4,449","2,562",0,741,"7,752"
Alford,,,52,83,0,17,152
Amesbury,,,"2,056","1,704",0,450,"4,210"
Amherst,,,"3,273","2,112",0,"1,334","6,719"
Andover,,,"4,662","5,657",0,757,"11,076"
Aquinnah,,,58,23,0,31,112
Arlington,,,"13,102","8,478",2,"1,432","23,014"
Ashburnham,,,713,523,0,68,"1,304"
Ashby,,,371,357,0,45,773
Ashfield,,,189,281,0,64,534
Ashland,,,"1,740","1,333",0,192,"3,265"
Athol,,,"2,095","1,386",0,209,"3,690"
Attleboro,,,"4,664","3,282",0,892,"8,838"
Auburn,,,"3,394","2,115",0,467,"5,976"
Avon,,,"1,259",643,0,139,"2,041"
Ayer,,,970,566,0,92,"1,628"
Barnstable,,,"5,028","6,138",0,978,"12,144"
Barre,,,874,528,0,119,"1,521"
Becket,,,138,131,0,19,288
Bedford,,,"1,975","2,452",0,467,"4,894"
Belchertown,,,"1,101",760,1,162,"2,024"
Bellingham,,,"3,639","1,379",0,356,"5,374"
Belmont,,,"5,952","6,223",4,"1,314","13,493"
Berkley,,,386,283,0,70,739
Berlin,,,395,428,1,63,887
Bernardston,,,255,342,0,55,652
Beverly,,,"7,236","7,419",2,"1,244","15,901"
Billerica,,,"6,970","3,402",2,671,"11,045"
Blackstone,,,"1,479",392,0,197,"2,068"
Blandford,,,139,207,0,17,363
Bolton,,,406,546,0,79,"1,031"
Boston,,,"87,701","46,499",2,"26,182","160,384"
Bourne,,,"2,055","1,968",0,382,"4,405"
Boxborough,,,291,483,0,75,849
Boxford,,,562,"1,525",0,107,"2,194"
Boylston,,,657,614,0,83,"1,354"
Braintree,,,"8,811","5,645",2,711,"15,169"
Brewster,,,778,"1,308",0,114,"2,200"
Bridgewater,,,"2,820","1,654",2,353,"4,829"
Brimfield,,,386,362,0,45,793
Brockton,,,"16,728","7,506",1,"2,038","26,273"
Brookfield,,,363,339,0,53,755
Brookline,,,"8,938","10,780",0,"2,872","22,590"
Buckland,,,299,337,0,67,703
Burlington,,,"4,754","3,084",0,584,"8,422"
Cambridge,,,"17,788","10,008",0,"4,018","31,814"
Canton,,,"4,434","2,938",0,413,"7,785"
Carlisle,,,435,948,0,138,"1,521"
Carver,,,958,638,1,90,"1,687"
Charlemont,,,132,194,0,31,357
Charlton,,,"1,177",566,0,116,"1,859"
Chatham,,,907,"2,154",0,165,"3,226"
Chelmsford,,,"6,323","5,248",3,718,"12,292"
Chelsea,,,"6,403","2,196",1,996,"9,596"
Cheshire,,,721,350,0,112,"1,183"
Chester,,,179,111,0,17,307
Chesterfield,,,111,147,0,20,278
Chicopee,,,"14,113","4,642",16,"1,324","20,095"
Chilmark,,,110,153,0,42,305
Clarksburg,,,345,220,0,52,617
Clinton,,,"3,449","1,244",0,360,"5,053"
Cohasset,,,"1,271","1,927",0,235,"3,433"
Colrain,,,282,259,0,58,599
Concord,,,"2,442","4,128",0,574,"7,144"
Conway,,,224,206,0,67,497
Cummington,,,90,179,0,27,296
Dalton,,,"1,341","1,146",0,127,"2,614"
Danvers,,,"4,840","4,652",0,645,"10,137"
Dartmouth,,,"3,416","2,956",0,864,"7,236"
Dedham,,,"6,157","4,613",0,729,"11,499"
Deerfield,,,918,617,0,132,"1,667"
Dennis,,,"2,199","3,000",11,272,"5,482"
Dighton,,,940,631,0,109,"1,680"
Douglas,,,736,455,0,82,"1,273"
Dover,,,521,"1,705",0,119,"2,345"
Dracut,,,"5,718","2,105",0,586,"8,409"
Dudley,,,"2,138",751,0,233,"3,122"
Dunstable,,,260,273,0,45,578
Duxbury,,,"1,596","2,820",0,224,"4,640"
"E. Bridgewater",,,"1,523","1,207",0,256,"2,986"
"E. Brookfield",,,404,252,0,50,706
"E. Longmeadow",,,"2,026","2,315",0,408,"4,749"
Eastham,,,569,977,0,91,"1,637"
Easthampton,,,"3,735","1,722",1,568,"6,026"
Easton,,,"2,722","2,473",0,342,"5,537"
