City/Town,,,"Kevin R. Donovan","Timothy F. Cahill","Robert E. Clifford","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,"1,094",75,73,0,62,"1,304"
Bridgewater,,,339,125,134,3,90,691
Brockton,,,"1,542","2,189","2,054",0,592,"6,377"
Carver,,,357,114,96,0,66,633
Duxbury,,,360,156,92,0,204,812
"E. Bridgewater",,,202,66,45,1,38,352
Halifax,,,222,40,55,0,42,359
Hanover,,,468,75,60,0,87,690
Hanson,,,247,63,35,0,67,412
Hingham,,,851,205,159,0,375,"1,590"
Hull,,,420,87,88,0,158,753
Kingston,,,274,74,76,6,60,490
Lakeville,,,128,47,34,0,39,248
Marion,,,127,36,39,0,53,255
Marshfield,,,932,476,226,0,326,"1,960"
Mattapoisett,,,193,52,58,0,74,377
Middleborough,,,377,119,123,0,107,726
Norwell,,,289,93,63,1,114,560
Pembroke,,,424,128,70,0,90,712
Plymouth,,,"1,170",502,271,0,616,"2,559"
Plympton,,,58,19,10,0,18,105
Rochester,,,67,33,25,0,29,154
Rockland,,,558,56,43,0,41,698
Scituate,,,865,236,125,0,269,"1,495"
Wareham,,,314,161,121,0,92,688
"W. Bridgewater",,,155,59,94,0,23,331
Whitman,,,587,63,60,1,66,777
TOTALS,,,"12,620","5,349","4,329",12,"3,798","26,108"
