City/Town,Ward,Pct,"Margaret M. Heckler","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,245,0,30,275
Berkley,,,32,6,1,39
Bridgewater,,,439,0,90,529
Dighton,,,58,1,4,63
"E. Bridgewater",,,309,0,40,349
Easton,,,204,0,27,231
"Fall River",,,862,0,79,941
Foxborough,,,112,0,9,121
Freetown,,,149,0,6,155
Halifax,,,113,0,8,121
Hanson,,,116,0,17,133
Lakeville,,,228,0,16,244
Mansfield,,,75,0,23,98
Medfield,,,182,0,9,191
Middleborough,,,396,2,22,420
Millis,,,108,0,7,115
Natick,,,451,0,25,476
Norfolk,,,77,0,7,84
"N. Attleborough",,,163,0,29,192
Norton,,,94,0,11,105
Plainville,,,66,0,6,72
Raynham,,,395,0,81,476
Rehoboth,,,74,0,5,79
Seekonk,,,42,0,6,48
Sharon,,,151,1,29,181
Sherborn,,,186,0,17,203
Somerset,,,211,3,29,243
Swansea,,,234,0,19,253
Taunton,,,416,0,70,486
Wellesley,,,"1,192",0,130,"1,322"
"W. Bridgewater",,,147,0,14,161
Westport,,,217,1,16,234
Wrentham,,,85,0,10,95
TOTALS,,,"7,829",14,892,"8,735"
