City/Town,Ward,Pct,"Gloria L. Fox","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,4,8,303,8,103,414
Boston,4,9,164,4,30,198
Boston,4,10,101,3,26,130
Boston,8,4,173,8,40,221
Boston,9,4,513,5,107,625
Boston,9,5,686,7,130,823
Boston,10,4,462,8,204,674
Boston,11,1,381,4,57,442
Boston,12,1,574,2,92,668
Boston,12,2,749,6,151,906
Boston,12,3,378,5,69,452
Boston,12,4,355,1,51,407
Boston,12,5,302,4,66,372
Boston,12,8,228,3,44,275
Boston,12,9,370,3,52,425
Boston,21,1,412,12,120,544
TOTALS,,,"6,151",83,"1,342","7,576"
