City/Town,Ward,Pct,"Alan Paul Danovitch","David C. Ahearn","George Hayes","Waldo H. Nason","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Republican,Republican
Norwood,-,A,"1,741","1,405","1,021",402,0,0,"4,569"
Norwood,-,B,"2,040","1,558",929,536,0,0,"5,063"
Norwood,-,C,"1,763","1,576",744,484,0,0,"4,567"
Norwood,-,D,"1,786","1,494","1,047",432,0,0,"4,759"
Norwood,-,E,"1,415","1,265",831,321,0,0,"3,832"
Norwood,-,F,"1,259","1,004",643,341,0,0,"3,247"
Walpole,-,1,825,720,372,189,0,0,"2,106"
Walpole,-,2,891,792,315,221,0,0,"2,219"
Walpole,-,3,792,698,245,198,0,0,"1,933"
Walpole,-,4,954,877,345,215,0,0,"2,391"
Walpole,-,5,837,749,276,206,0,0,"2,068"
Walpole,-,7,832,744,303,226,0,0,"2,105"
Walpole,-,G,826,702,307,194,0,0,"2,029"
TOTALS,,,"15,961","13,584","7,378","3,965",0,0,"40,888"
