City/Town,Ward,Pct,"Gloria L. Fox","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,4,8,344,0,154,498
Boston,4,9,164,0,54,218
Boston,4,10,124,0,62,186
Boston,8,4,129,0,40,169
Boston,9,4,383,0,105,488
Boston,9,5,586,0,148,734
Boston,10,4,0,82,634
Boston,11,1,1,59,329
Boston,12,1,494,0,81,575
Boston,12,2,564,0,120,684
Boston,12,3,295,0,75,370
Boston,12,4,291,0,59,350
Boston,12,5,253,0,61,314
Boston,12,8,275,0,38,313
Boston,12,9,328,0,58,386
Boston,21,1,349,0,152,501
TOTALS,,,"4,579",1,"1,348","6,749"
