City/Town,Ward,Pct,"Gale D. Candaras","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,B,125,0,39,164
Belchertown,-,C,126,0,63,189
"E. Longmeadow",-,1,206,3,113,322
"E. Longmeadow",-,2,179,2,75,256
"E. Longmeadow",-,3,227,1,115,343
"E. Longmeadow",-,4,200,2,114,316
Granby,-,1,325,3,112,440
Hampden,-,1,220,2,74,296
Longmeadow,-,A,289,1,117,407
Longmeadow,-,B,264,2,152,418
Longmeadow,-,C,170,3,101,274
Longmeadow,-,D,209,1,109,319
Longmeadow,-,E,215,1,111,327
Ludlow,-,1,161,0,72,233
Ludlow,-,2,143,1,73,217
Ludlow,-,3,205,5,104,314
Ludlow,-,4,188,3,85,276
Ludlow,-,5,105,0,39,144
Ludlow,-,6,219,2,120,341
Springfield,2,A,100,0,37,137
Springfield,2,B,189,2,112,303
Springfield,2,C,106,2,61,169
Springfield,2,D,124,5,76,205
Springfield,2,E,139,0,86,225
Springfield,2,F,99,0,76,175
Springfield,2,G,165,5,99,269
Springfield,2,H,108,3,59,170
Springfield,5,C,82,2,62,146
Springfield,5,D,137,2,63,202
Springfield,5,E,95,2,48,145
Springfield,5,F,113,0,56,169
Springfield,5,G,155,3,72,230
Springfield,5,H,187,4,96,287
Springfield,7,A,148,1,94,243
Springfield,7,B,259,8,121,388
Springfield,7,C,145,2,120,267
Springfield,7,D,136,2,75,213
Springfield,7,E,72,1,38,111
Springfield,7,F,152,1,80,233
Springfield,7,G,114,2,60,176
Springfield,7,H,98,2,42,142
Springfield,8,A,107,2,46,155
Springfield,8,B,94,3,36,133
Springfield,8,C,74,1,44,119
Springfield,8,D,50,1,37,88
Springfield,8,E,49,2,33,84
Springfield,8,F,88,2,35,125
Springfield,8,G,90,0,33,123
Springfield,8,H,55,2,30,87
Wilbraham,-,A,233,2,82,317
Wilbraham,-,B,184,1,76,261
Wilbraham,-,C,179,0,56,235
Wilbraham,-,D,290,1,118,409
TOTALS,,,"8,192",98,"4,047","12,337"
