City/Town,Ward,Pct,"Edward G. Connolly","Barbara J. Collins","All Others",Blanks,"Total Votes Cast"
,,,,
Everett,1,1,320,106,0,30,456
Everett,1,2,219,53,0,30,302
Everett,1,3,211,74,0,38,323
Everett,2,1,230,91,0,35,356
Everett,2,2,221,67,0,30,318
Everett,2,3,208,55,0,39,302
Everett,3,1,424,118,0,35,577
Everett,3,2,270,70,0,18,358
Everett,3,3,305,98,0,26,429
Everett,4,1,365,123,0,34,522
Everett,4,2,304,68,0,38,410
Everett,4,3,245,80,0,22,347
Everett,5,1,316,85,0,44,445
Everett,5,2,232,91,0,32,355
Everett,5,3,231,77,0,23,331
Everett,6,1,254,105,0,31,390
Everett,6,2,204,77,0,21,302
Everett,6,3,186,95,0,47,328
Malden,7,2,198,94,0,54,346
TOTALS,,,"4,943","1,627",0,627,"7,197"
