City/Town,Ward,Pct,"Brian P. Burke","Paul R. Ferro","Dean J. Cavaretta","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,-,1,25,26,36,1,17,105
Acton,-,2,39,16,55,0,12,122
Acton,-,3,45,21,45,2,11,124
Acton,-,4,34,12,51,0,14,111
Acton,-,5,26,21,48,1,12,108
Acton,-,6,42,21,53,0,12,128
Ayer,-,1,96,44,44,0,29,213
Ayer,-,2,108,44,59,30,0,241
Boxborough,-,1,117,31,77,0,24,249
Harvard,-,1,122,110,60,0,37,329
Hudson,-,1,81,54,15,0,14,164
Hudson,-,2,60,38,19,0,8,125
Hudson,-,3,93,51,20,0,23,187
Hudson,-,4,95,73,32,1,25,226
Hudson,-,5,84,81,16,0,18,199
Hudson,-,6,38,33,13,0,7,91
Hudson,-,7,40,35,14,0,15,104
Littleton,-,1,127,43,36,0,20,226
Littleton,-,2,109,27,41,0,27,204
Littleton,-,3,84,22,44,0,22,172
Marlborough,1,1,41,58,14,0,21,134
Marlborough,1,2,35,104,22,0,12,173
Marlborough,2,1,29,101,9,0,7,146
Marlborough,2,2,33,81,6,0,7,127
Marlborough,3,1,14,55,8,0,3,80
Marlborough,3,2,37,100,20,0,6,163
Marlborough,4,1,21,50,5,0,9,85
Marlborough,4,2,30,102,12,1,13,158
Marlborough,5,1,15,37,10,0,9,71
Marlborough,5,2,43,78,15,0,22,158
Marlborough,6,1,23,46,9,0,4,82
Marlborough,6,2,43,128,20,0,14,205
Marlborough,7,1,22,78,14,0,4,118
Marlborough,7,2,18,81,11,1,6,117
Maynard,-,1,53,22,27,0,17,119
Maynard,-,2,58,26,20,0,8,112
Maynard,-,3,70,37,24,2,17,150
Maynard,-,4,47,30,25,0,20,122
Northborough,-,3,74,84,28,0,19,205
Shirley,-,1,234,113,91,0,60,498
Southborough,-,1,75,47,22,0,13,157
Southborough,-,2,72,51,13,0,24,160
Southborough,-,3,94,39,21,0,13,167
Stow,-,1,162,25,15,0,17,219
Stow,-,2,98,43,29,0,15,185
Sudbury,-,2,59,21,18,0,23,121
Sudbury,-,3,62,54,27,0,29,172
Westborough,-,1,34,39,13,0,10,96
Westborough,-,2,34,38,9,0,12,93
Westborough,-,3,59,47,11,0,7,124
Westborough,-,4,96,66,30,0,31,223
Westborough,-,5,93,47,25,2,27,194
TOTALS,,,"3,343","2,731","1,401",41,846,"8,362"
