City/Town,,,"Brian P. Burke","Paul R. Ferro","Dean J. Cavaretta","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,211,117,288,4,78,698
Ayer,,,204,88,103,30,29,454
Boxborough,,,117,31,77,0,24,249
Harvard,,,122,110,60,0,37,329
Hudson,,,491,365,129,1,110,"1,096"
Littleton,,,320,92,121,0,69,602
Marlborough,,,404,"1,099",175,2,137,"1,817"
Maynard,,,228,115,96,2,62,503
Northborough,,,74,84,28,0,19,205
Shirley,,,234,113,91,0,60,498
Southborough,,,241,137,56,0,50,484
Stow,,,260,68,44,0,32,404
Sudbury,,,121,75,45,0,52,293
Westborough,,,316,237,88,2,87,730
TOTALS,,,"3,343","2,731","1,401",41,846,"8,362"
