City/Town,Ward,Pct,"Daniel F. Keenan","Uwe H. Porth","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Agawam,-,1,"1,014",391,3,119,"1,527"
Agawam,-,2,"1,216",496,3,168,"1,883"
Agawam,-,3,"1,095",476,1,140,"1,712"
Agawam,-,4,"1,083",448,2,137,"1,670"
Agawam,-,5,"1,261",499,2,196,"1,958"
Agawam,-,6,"1,116",505,0,162,"1,783"
Agawam,-,7,"1,045",516,3,133,"1,697"
Agawam,-,8,"1,148",507,0,146,"1,801"
Granville,-,1,555,228,0,56,839
Russell,-,1,551,167,0,74,792
Southwick,-,1,"1,204",402,0,82,"1,688"
Southwick,-,2,905,207,1,53,"1,166"
Southwick,-,3,"1,163",390,1,101,"1,655"
TOTALS,,,"13,356","5,232",16,"1,567","20,171"
