City/Town,Ward,Pct,"John F. Merrigan","John A. Barrett","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,-,1,217,75,0,30,322
Bernardston,-,1,183,83,0,6,272
Buckland,-,1,244,60,0,21,325
Charlemont,-,1,103,40,0,7,150
Colrain,-,1,156,47,0,1,204
Conway,-,1,218,97,0,59,374
Deerfield,-,1,448,291,0,42,781
Erving,-,1,126,78,0,3,207
Gill,-,1,158,82,0,7,247
Greenfield,-,1,223,148,0,6,377
Greenfield,-,2,257,210,0,13,480
Greenfield,-,3,233,119,0,4,356
Greenfield,-,4,267,186,0,6,459
Greenfield,-,5,244,161,1,8,414
Greenfield,-,6,235,104,0,11,350
Greenfield,-,7,157,148,0,4,309
Greenfield,-,8,143,90,1,9,243
Greenfield,-,9,166,125,0,5,296
Hawley,-,1,20,13,0,1,34
Heath,-,1,87,21,0,7,115
Leverett,-,1,248,92,2,84,426
Leyden,-,1,52,26,0,11,89
Monroe,-,1,5,3,0,0,8
Montague,-,1,180,100,0,44,324
Montague,-,2,119,65,0,7,191
Montague,-,3,130,114,0,4,248
Montague,-,4,125,114,0,2,241
Montague,-,5,66,33,0,7,106
Montague,-,6,96,70,0,1,167
"New Salem",-,1,85,47,0,15,147
Northfield,-,1,250,100,0,22,372
Orange,-,1,386,121,0,32,539
Orange,-,2,415,136,0,44,595
Rowe,-,1,28,15,0,3,46
Shelburne,-,1,235,110,0,17,362
Shutesbury,-,1,218,80,0,87,385
Sunderland,-,1,233,116,1,48,398
Warwick,-,1,84,36,0,8,128
Wendell,-,1,114,35,0,23,172
Whately,-,1,150,64,0,19,233
TOTALS,,,"7,104","3,655",5,728,"11,492"
