City/Town,,,"John F. Merrigan","John A. Barrett","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,217,75,0,30,322
Bernardston,,,183,83,0,6,272
Buckland,,,244,60,0,21,325
Charlemont,,,103,40,0,7,150
Colrain,,,156,47,0,1,204
Conway,,,218,97,0,59,374
Deerfield,,,448,291,0,42,781
Erving,,,126,78,0,3,207
Gill,,,158,82,0,7,247
Greenfield,,,"1,925","1,291",2,66,"3,284"
Hawley,,,20,13,0,1,34
Heath,,,87,21,0,7,115
Leverett,,,248,92,2,84,426
Leyden,,,52,26,0,11,89
Monroe,,,5,3,0,0,8
Montague,,,716,496,0,65,"1,277"
"New Salem",,,85,47,0,15,147
Northfield,,,250,100,0,22,372
Orange,,,801,257,0,76,"1,134"
Rowe,,,28,15,0,3,46
Shelburne,,,235,110,0,17,362
Shutesbury,,,218,80,0,87,385
Sunderland,,,233,116,1,48,398
Warwick,,,84,36,0,8,128
Wendell,,,114,35,0,23,172
Whately,,,150,64,0,19,233
TOTALS,,,"7,104","3,655",5,728,"11,492"
