City/Town,,,"Timothy P. Murray","Deborah B. Goldberg","Andrea C. Silbert","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,806,758,490,3,192,"2,249"
Acton,,,"1,495",876,804,8,401,"3,584"
Acushnet,,,618,613,377,2,227,"1,837"
Adams,,,541,336,163,1,209,"1,250"
Agawam,,,"1,481",826,659,4,627,"3,597"
Alford,,,40,29,28,0,32,129
Amesbury,,,548,600,538,2,199,"1,887"
Amherst,,,888,"1,156",766,4,815,"3,629"
Andover,,,"1,415","1,522","1,119",5,490,"4,551"
Aquinnah,,,14,19,32,0,12,77
Arlington,,,"3,460","3,079","2,969",32,"1,181","10,721"
Ashburnham,,,387,163,121,1,46,718
Ashby,,,179,84,73,0,31,367
Ashfield,,,116,91,120,0,105,432
Ashland,,,894,676,471,2,120,"2,163"
Athol,,,478,203,169,1,46,897
Attleboro,,,"1,130","1,207",624,0,301,"3,262"
Auburn,,,"2,385",263,145,1,57,"2,851"
Avon,,,272,296,157,0,58,783
Ayer,,,314,181,223,0,48,766
Barnstable,,,"1,532","1,584","2,780",3,442,"6,341"
Barre,,,655,151,97,33,31,967
Becket,,,73,47,32,0,42,194
Bedford,,,731,640,554,239,0,"2,164"
Belchertown,,,454,347,271,0,174,"1,246"
Bellingham,,,738,577,353,0,87,"1,755"
Belmont,,,"1,841","1,525","1,541",102,522,"5,531"
Berkley,,,198,191,122,0,67,578
Berlin,,,244,77,82,0,12,415
Bernardston,,,97,92,52,2,75,318
Beverly,,,"1,805","1,901","1,534",1,515,"5,756"
Billerica,,,"1,658","1,713","1,057",3,350,"4,781"
Blackstone,,,507,286,150,0,60,"1,003"
Blandford,,,36,23,15,0,10,84
Bolton,,,283,129,170,0,76,658
Boston,,,"27,601","29,891","15,621",196,"14,022","87,331"
Bourne,,,782,653,950,0,170,"2,555"
Boxborough,,,338,198,187,0,93,816
Boxford,,,262,263,266,1,100,892
Boylston,,,522,69,72,0,16,679
Braintree,,,"2,683","2,363","1,317",7,598,"6,968"
Brewster,,,312,281,"1,004",1,98,"1,696"
Bridgewater,,,894,823,581,1,225,"2,524"
Brimfield,,,210,73,55,0,30,368
Brockton,,,"3,366","3,597","1,774",7,965,"9,709"
Brookfield,,,316,70,47,0,21,454
Brookline,,,"1,991","4,976","2,860",13,458,"10,298"
Buckland,,,90,109,107,0,100,406
Burlington,,,"1,208","1,165",829,7,257,"3,466"
Cambridge,,,"5,131","4,751","5,206",23,"2,041","17,152"
Canton,,,"1,331","1,413",707,3,314,"3,768"
Carlisle,,,292,244,262,0,133,931
Carver,,,491,398,304,0,97,"1,290"
Charlemont,,,70,61,66,0,60,257
Charlton,,,"1,243",208,153,1,97,"1,702"
Chatham,,,205,186,676,1,93,"1,161"
Chelmsford,,,"1,654","1,673","1,232",5,484,"5,048"
Chelsea,,,767,"1,078",422,0,414,"2,681"
Cheshire,,,208,110,62,0,89,469
Chester,,,56,18,25,0,14,113
Chesterfield,,,49,46,17,0,24,136
Chicopee,,,"2,992","1,524","1,056",9,460,"6,041"
Chilmark,,,32,80,80,0,35,227
Clarksburg,,,61,38,20,0,33,152
Clinton,,,"1,362",273,187,0,69,"1,891"
Cohasset,,,360,366,279,5,110,"1,120"
Colrain,,,84,74,55,0,53,266
Concord,,,"1,211",956,"1,215",0,452,"3,834"
Conway,,,106,116,96,0,92,410
Cummington,,,42,43,27,0,50,162
Dalton,,,388,194,118,4,182,886
Danvers,,,"1,272","1,317",769,4,283,"3,645"
Dartmouth,,,"1,772","1,558","1,002",4,725,"5,061"
Dedham,,,"1,949","1,635",868,9,435,"4,896"
Deerfield,,,283,223,184,1,156,847
Dennis,,,757,674,"1,293",0,133,"2,857"
Dighton,,,261,198,172,0,73,704
Douglas,,,417,85,86,0,24,612
Dover,,,269,271,204,0,80,824
Dracut,,,"1,365","1,399",952,6,267,"3,989"
Dudley,,,968,181,137,0,48,"1,334"
Dunstable,,,112,90,115,0,38,355
Duxbury,,,714,616,534,1,190,"2,055"
"E. Bridgewater",,,496,539,353,0,132,"1,520"
"E. Brookfield",,,186,40,25,2,12,265
"E. Longmeadow",,,850,323,264,6,239,"1,682"
Eastham,,,264,279,600,0,90,"1,233"
Easthampton,,,827,444,310,0,214,"1,795"
Easton,,,996,"1,014",581,2,258,"2,851"
