City/Town,Ward,Pct,"Petrick F. Landers, III","Gerald B. Gilbride","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,-,A,791,457,0,145,"1,393"
Belchertown,-,B,945,504,0,145,"1,594"
Belchertown,-,C,587,387,0,111,"1,085"
Brimfield,-,1,724,499,0,72,"1,295"
Hardwick,-,1,222,195,0,13,430
Hardwick,-,2,296,136,0,17,449
Hardwick,-,3,109,89,0,24,222
Holland,-,1,410,361,0,48,819
Palmer,-,A,442,141,0,29,612
Palmer,-,B,492,217,0,36,745
Palmer,-,C,475,170,0,20,665
Palmer,-,D,475,150,0,45,670
Palmer,-,E,454,155,0,37,646
Palmer,-,F,526,170,0,33,729
Palmer,-,G,579,252,0,32,863
Ware,-,A,882,393,0,48,"1,323"
Ware,-,B,782,447,2,38,"1,269"
Ware,-,C,767,512,2,53,"1,334"
TOTALS,,,"9,958","5,235",4,946,"16,143"
