City/Town,Ward,Pct,"Sandra D. Adams","Madeline F. Parquette","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,107,67,0,81,255
Athol,,,214,79,0,97,390
Barre,,,69,86,0,53,208
Belchertown,,,195,28,0,68,291
Bernardston,,,76,15,0,38,129
Brimfield,,,76,13,0,20,109
Brookfield,,,87,22,0,32,141
"E. Brookfield",,,45,24,0,11,80
Erving,,,38,6,0,5,49
Gill,,,33,10,0,20,63
Hardwick,,,84,11,0,8,103
Holland,,,52,6,0,16,74
Hubbardston,,,28,76,0,34,138
Leyden,,,26,7,0,11,44
Monson,,,175,30,0,37,242
"New Braintree",,,21,13,0,4,38
"New Salem",,,45,14,0,11,70
"N. Brookfield",,,105,71,0,63,239
Northfield,,,94,48,0,57,199
Oakham,,,20,46,0,21,87
Orange,,,205,58,0,75,338
Palmer,,,254,23,0,60,337
Paxton,,,46,251,0,85,382
Pelham,,,35,7,0,15,57
Petersham,,,81,12,0,21,114
Phillipston,,,24,22,0,20,66
Royalston,,,22,21,0,10,53
Rutland,,,7,227,0,65,299
Shutesbury,,,32,4,0,33,69
Spencer,,,132,159,0,61,352
Sturbridge,,,141,57,0,85,283
Templeton,,,88,85,0,67,240
Wales,,,30,5,0,4,39
Ware,,,182,11,0,20,213
Warren,,,87,17,0,22,126
Warwick,,,27,10,0,13,50
Wendell,,,6,0,0,7,13
"W. Brookfield",,,111,23,0,28,162
Winchendon,,,76,76,0,57,209
TOTALS,,,"3,176","1,740",0,"1,435","6,351"
