City/Town,Ward,Pct,"Peter A. Vellucci","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,1,1,679,0,354,"1,033"
Cambridge,1,2,563,0,265,828
Cambridge,1,3,528,0,205,733
Cambridge,1,4,467,0,218,685
Cambridge,2,1,458,0,179,637
Cambridge,3,1,366,0,150,516
Cambridge,3,2,498,0,217,715
Cambridge,3,3,688,0,283,971
Somerville,1,1,700,31,296,"1,027"
Somerville,1,2,848,62,321,"1,231"
Somerville,1,3,802,51,275,"1,128"
Somerville,2,1,678,50,294,"1,022"
Somerville,2,2,828,39,335,"1,202"
Somerville,4,3,796,51,355,"1,202"
TOTALS,,,"8,899",284,"3,747","12,930"
