City/Town,,,"Richard J. Ross","Kristopher K. Aleksov","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,,,"5,180","3,148",7,570,"8,905"
Franklin,,,"6,609","3,550",17,"1,377","11,553"
Millis,,,"2,886","1,696",4,464,"5,050"
Natick,,,"3,008","4,069",7,"1,421","8,505"
Needham,,,"3,965","4,114",27,"1,007","9,113"
Norfolk,,,"4,102","1,448",8,584,"6,142"
"N. Attleborough",,,"9,539","4,577",13,"1,305","15,434"
Plainville,,,"3,451","1,216",2,315,"4,984"
Sherborn,,,"1,292","1,132",0,299,"2,723"
Wayland,,,"2,735","4,567",7,"1,299","8,608"
Wellesley,,,"1,856","2,362",0,541,"4,759"
Wrentham,,,"5,153","1,204",3,444,"6,804"
TOTALS,,,"49,776","33,083",95,"9,626","92,580"
