City/Town,Ward,Pct,"Maureen E. Feeney","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,70,5,77,152
Boston,6,2,30,1,37,68
Boston,6,3,36,3,40,79
Boston,6,4,51,1,53,105
Boston,6,5,45,2,59,106
Boston,6,6,94,1,128,223
Boston,6,7,48,0,73,121
Boston,6,8,51,1,84,136
Boston,6,9,53,5,103,161
Boston,7,1,81,2,91,174
Boston,7,2,81,5,76,162
Boston,7,3,89,4,126,219
Boston,7,4,50,3,52,105
Boston,7,5,41,0,46,87
Boston,7,6,31,3,26,60
Boston,7,7,32,0,23,55
Boston,7,8,37,2,31,70
Boston,7,9,25,2,13,40
Boston,7,10,19,1,8,28
Boston,13,3,29,0,24,53
Boston,13,5,12,0,12,24
Boston,13,6,32,1,15,48
Boston,13,7,27,1,48,76
Boston,13,8,20,3,15,38
Boston,13,9,36,3,17,56
Boston,13,10,59,3,71,133
Boston,14,2,37,1,41,79
Boston,14,4,21,1,24,46
Boston,14,5,19,0,11,30
Boston,14,12,7,0,11,18
Boston,14,13,16,0,13,29
Boston,14,14,39,0,24,63
Boston,15,1,20,0,8,28
Boston,15,2,15,0,8,23
Boston,15,3,15,0,9,24
Boston,15,4,27,1,35,63
Boston,15,5,20,0,8,28
Boston,15,6,37,0,11,48
Boston,15,7,20,0,11,31
Boston,15,8,19,0,8,27
Boston,15,9,24,0,11,35
Boston,16,1,27,2,15,44
Boston,16,2,32,0,10,42
Boston,16,3,33,3,17,53
Boston,16,4,22,1,14,37
Boston,16,5,38,2,27,67
Boston,16,6,35,3,15,53
Boston,16,7,70,4,44,118
Boston,16,8,72,6,43,121
Boston,16,9,94,3,88,185
Boston,16,10,68,3,53,124
Boston,16,11,64,3,31,98
Boston,16,12,122,1,59,182
Boston,17,1,19,0,14,33
Boston,17,2,24,0,15,39
Boston,17,3,48,0,36,84
Boston,17,4,100,1,37,138
Boston,17,5,5,0,7,12
Boston,17,6,38,1,15,54
Boston,17,7,13,0,12,25
Boston,17,8,15,1,16,32
Boston,17,9,59,1,39,99
Boston,17,10,25,0,22,47
Boston,17,11,29,0,6,35
Boston,17,12,25,1,14,40
Boston,17,13,60,0,33,93
Boston,17,14,36,2,17,55
Boston,18,1,54,1,46,101
Boston,18,2,23,0,27,50
Boston,18,3,55,0,44,99
Boston,18,4,42,1,20,63
Boston,18,5,31,1,61,93
Boston,18,6,48,0,40,88
Boston,18,13,19,1,4,24
Boston,18,15,21,1,18,40
Boston,18,21,37,0,44,81
TOTALS,,,"3,018",98,"2,584","5,700"
