City/Town,,,"Anthony J. Ruberto, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,671",0,759,"4,430"
Alford,,,125,0,55,180
Becket,,,264,0,117,381
Cheshire,,,"1,027",0,235,"1,262"
Clarksburg,,,542,0,116,658
Dalton,,,"2,116",0,504,"2,620"
Egremont,,,369,1,139,509
Florida,,,196,0,37,233
"Great Barrington",,,"1,826",0,742,"2,568"
Hancock,,,176,0,69,245
Hinsdale,,,451,0,114,565
Lanesborough,,,794,0,252,"1,046"
Lee,,,"1,395",0,533,"1,928"
Lenox,,,"1,556",0,726,"2,282"
Monterey,,,257,0,84,341
"Mount Washington",,,42,0,11,53
"New Ashford",,,57,0,13,70
"New Marlborough",,,295,2,139,436
"N. Adams",,,"4,760",0,"1,081","5,841"
Otis,,,181,0,106,287
Peru,,,179,0,40,219
Pittsfield,,,"13,599",0,"5,291","18,890"
Richmond,,,516,1,150,667
Sandisfield,,,164,1,60,225
Savoy,,,128,0,37,165
Sheffield,,,801,0,323,"1,124"
Stockbridge,,,789,2,288,"1,079"
Tyringham,,,124,0,45,169
Washington,,,163,0,39,202
"W. Stockbridge",,,435,2,144,581
Williamstown,,,"2,339",1,625,"2,965"
Windsor,,,221,1,47,269
TOTALS,,,"39,558",11,"12,921","52,490"
