City/Town,Ward,Pct,"Ann-Margaret Ferrante","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Essex,-,1,"1,712",2,590,"2,304"
Gloucester,1,1,"1,438",18,459,"1,915"
Gloucester,1,2,"1,202",23,393,"1,618"
Gloucester,2,1,"1,041",19,246,"1,306"
Gloucester,2,2,"1,008",21,224,"1,253"
Gloucester,3,1,"1,095",19,304,"1,418"
Gloucester,3,2,"1,144",31,318,"1,493"
Gloucester,4,1,"1,305",20,401,"1,726"
Gloucester,4,2,"1,587",16,431,"2,034"
Gloucester,5,1,"1,460",30,507,"1,997"
Gloucester,5,2,"1,419",32,497,"1,948"
Rockport,-,1,927,12,288,"1,227"
Rockport,-,2,"1,349",11,363,"1,723"
Rockport,-,3,"1,552",15,459,"2,026"
TOTALS,,,"18,239",269,"5,480","23,988"
