City/Town,Ward,Pct,"John Silber","Francis X. Bellotti","Evelyn Murphy","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,"1,576",836,61,1,94,"2,568"
Acton,,,"1,450","1,213",69,1,63,"2,796"
Acushnet,,,"1,280",876,123,8,64,"2,351"
Adams,,,650,698,77,1,71,"1,497"
Agawam,,,"1,276","1,947",103,1,124,"3,451"
Alford,,,12,16,5,0,2,35
Amesbury,,,"1,148","1,008",73,2,91,"2,322"
Amherst,,,611,"2,287",87,0,57,"3,042"
Andover,,,"3,455","1,841",144,0,135,"5,575"
Aquinnah,,,10,35,3,0,0,48
Arlington,,,"7,010","6,356",458,13,669,"14,506"
Ashburnham,,,407,258,22,5,5,697
Ashby,,,199,124,10,0,10,343
Ashfield,,,50,139,9,1,4,203
Ashland,,,"1,111",762,57,0,63,"1,993"
Athol,,,459,339,20,0,11,829
Attleboro,,,"2,168","1,237",98,2,118,"3,623"
Auburn,,,"1,873",865,56,1,104,"2,899"
Avon,,,625,400,21,5,24,"1,075"
Ayer,,,400,301,14,0,13,728
Barnstable,,,"3,342","2,307",115,5,148,"5,917"
Barre,,,380,289,12,0,10,691
Becket,,,43,39,9,0,1,92
Bedford,,,"1,168",864,58,0,37,"2,127"
Belchertown,,,365,624,57,0,51,"1,097"
Bellingham,,,"1,044",791,56,0,43,"1,934"
Belmont,,,"3,359","2,893",151,0,239,"6,642"
Berkley,,,262,156,44,0,15,477
Berlin,,,241,110,8,0,7,366
Bernardston,,,77,104,15,0,6,202
Beverly,,,"3,462","2,404",168,0,169,"6,203"
Billerica,,,"4,008","2,454",169,1,283,"6,915"
Blackstone,,,464,465,37,0,39,"1,005"
Blandford,,,32,57,4,0,1,94
Bolton,,,274,170,9,0,8,461
Boston,,,"46,138","49,147","2,186",1,"5,681","103,153"
Bourne,,,"1,117",832,43,0,57,"2,049"
Boxborough,,,236,184,14,2,10,446
Boxford,,,628,247,10,4,10,899
Boylston,,,434,185,15,0,9,643
Braintree,,,"4,942","3,622",217,3,222,"9,006"
Brewster,,,660,440,36,2,31,"1,169"
Bridgewater,,,"1,419",780,41,6,78,"2,324"
Brimfield,,,191,152,10,0,10,363
Brockton,,,"8,362","4,755",271,18,636,"14,042"
Brookfield,,,203,131,10,0,8,352
Brookline,,,"5,235","7,465",361,2,461,"13,524"
Buckland,,,73,155,11,0,4,243
Burlington,,,"2,955","1,574",94,0,139,"4,762"
Cambridge,,,"6,325","12,526",643,68,860,"20,422"
Canton,,,"3,045","1,752",112,28,311,"5,248"
Carlisle,,,417,321,21,2,13,774
Carver,,,701,576,50,1,39,"1,367"
Charlemont,,,41,32,7,0,1,81
Charlton,,,772,415,20,0,34,"1,241"
Chatham,,,448,307,24,0,10,789
Chelmsford,,,"3,442","1,672",127,3,131,"5,375"
Chelsea,,,"2,954","2,067",178,1,320,"5,520"
Cheshire,,,170,201,24,0,22,417
Chester,,,41,69,6,0,3,119
Chesterfield,,,28,57,2,0,2,89
Chicopee,,,"4,740","4,974",446,0,376,"10,536"
Chilmark,,,55,80,10,0,10,155
Clarksburg,,,57,72,15,0,3,147
Clinton,,,"1,376",825,44,0,49,"2,294"
Cohasset,,,873,450,23,3,56,"1,405"
Colrain,,,65,102,13,0,5,185
Concord,,,"1,508","1,524",80,5,80,"3,197"
Conway,,,54,170,11,0,1,236
Cummington,,,18,59,3,0,1,81
Dalton,,,334,440,37,4,37,852
Danvers,,,"2,250","1,347",81,0,123,"3,801"
Dartmouth,,,"2,679","2,234",273,2,275,"5,463"
Dedham,,,"3,727","2,543",155,4,243,"6,672"
Deerfield,,,266,376,26,0,19,687
Dennis,,,"1,290",835,51,0,92,"2,268"
Dighton,,,494,239,35,0,19,787
Douglas,,,290,169,20,0,16,495
Dover,,,517,212,12,6,13,760
Dracut,,,"3,403","1,648",174,8,254,"5,487"
Dudley,,,"1,218",582,59,0,96,"1,955"
Dunstable,,,191,111,11,0,5,318
Duxbury,,,"1,394",712,54,0,61,"2,221"
"E. Bridgewater",,,874,402,19,2,22,"1,319"
"E. Brookfield",,,157,72,4,0,3,236
"E. Longmeadow",,,"1,012","1,121",65,3,87,"2,288"
Eastham,,,417,286,36,0,8,747
Easthampton,,,680,"1,188",68,2,68,"2,006"
