City/Town,,,"Robert A. Hall","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashburnham,,,"1,050",0,254,"1,304"
Ashby,,,667,0,106,773
Bolton,,,756,0,275,"1,031"
Fitchburg,,,"9,482",0,"2,859","12,341"
Gardner,,,"4,566",19,"1,881","6,466"
Holden,,,"4,423",0,"1,482","5,905"
Lancaster,,,"1,347",0,409,"1,756"
Leominster,,,"8,417",2,"2,450","10,869"
Lunenburg,,,"2,414",0,502,"2,916"
Princeton,,,725,0,187,912
Sterling,,,"1,479",8,388,"1,875"
Townsend,,,"1,475",1,362,"1,838"
Westminster,,,"1,578",1,391,"1,970"
TOTALS,,,"38,379",31,"11,546","49,956"
