City/Town,,,"H. Judson Terzian","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,400,0,215,615
Bridgewater,,,568,0,332,900
Brockton,,,"1,469",0,602,"2,071"
Carver,,,285,0,163,448
Duxbury,,,922,1,470,"1,393"
"E. Bridgewater",,,431,0,197,628
Halifax,,,260,0,120,380
Hanover,,,441,21,285,747
Hanson,,,356,0,198,554
Hingham,,,"1,209",2,798,"2,009"
Hull,,,251,0,162,413
Kingston,,,323,0,131,454
Lakeville,,,273,0,148,421
Marion,,,297,0,109,406
Marshfield,,,738,0,368,"1,106"
Mattapoisett,,,238,0,128,366
Middleborough,,,508,0,311,819
Norwell,,,507,0,256,763
Pembroke,,,526,0,223,749
Plymouth,,,"1,988",0,954,"2,942"
Plympton,,,99,0,60,159
Rochester,,,163,0,84,247
Rockland,,,418,3,239,660
Scituate,,,763,2,525,"1,290"
Wareham,,,579,0,231,810
"W. Bridgewater",,,404,0,212,616
Whitman,,,484,3,168,655
TOTALS,,,"14,900",32,"7,689","22,621"
