City/Town,Ward,Pct,"John D. Lawlor, Jr.","Lee Harold Sandwen","Ann E. Nichols","Bonnie B. Merrill","Joseph G. Flahive","Albert A. Bogdan","Phyllis O'Hara A. McGuane","Anna V. Tremblay","John D. Courtney, Jr","Abbie Czelusniak","Eugene A. Dellea","Robert L. Ward","Bruce Edward Colton","M. Guy Ross","Philip B. Coulter","Shirnavaz Driver","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,
Adams,,,203,201,201,194,248,278,263,306,205,151,127,118,21,30,25,20,0,"2,405","4,996"
Agawam,,,487,475,472,474,320,272,272,273,100,94,91,87,51,44,48,45,0,"3,071","6,676"
Alford,,,6,5,5,6,4,4,4,5,8,4,9,4,0,2,0,0,0,70,136
Amherst,,,"2,642","2,672","2,628","2,624",266,262,277,272,46,70,42,45,47,32,47,44,0,"1,864","13,880"
Ashfield,,,56,58,57,58,5,4,6,4,3,4,4,5,2,3,4,2,0,141,416
Becket,,,17,17,17,18,3,3,4,4,8,5,5,5,0,0,0,0,0,70,176
Belchertown,,,147,143,142,141,52,49,47,45,19,23,18,24,17,14,15,17,0,623,"1,536"
Bernardston,,,27,27,30,26,6,7,10,7,3,2,1,1,1,0,0,0,0,48,196
Blandford,,,15,15,15,15,8,8,8,8,4,4,4,4,0,0,0,0,0,68,176
Buckland,,,37,37,37,37,9,9,16,10,5,3,2,5,2,2,1,2,0,230,444
Charlemont,,,11,10,9,9,2,2,2,2,2,1,1,1,1,0,0,0,0,55,108
Cheshire,,,48,46,46,47,42,50,48,52,37,26,22,21,3,2,3,1,0,358,852
Chester,,,3,3,3,3,3,3,3,3,0,0,0,0,1,1,1,1,0,68,96
Chesterfield,,,19,18,19,19,3,3,3,3,4,6,5,4,0,0,0,0,0,62,168
Clarksburg,,,21,20,20,20,12,14,11,24,24,14,14,15,2,0,2,0,0,87,300
Colrain,,,9,9,9,9,9,9,10,10,1,1,1,3,0,1,0,1,0,66,148
Conway,,,83,85,84,83,8,7,10,7,1,2,2,1,0,1,0,0,0,118,492
Cummington,,,22,22,22,23,5,5,5,5,4,3,3,3,0,1,0,0,0,25,148
Dalton,,,151,147,146,146,53,62,53,56,101,61,73,60,17,11,13,12,0,526,"1,688"
Deerfield,,,144,138,141,141,71,72,86,76,4,17,5,6,7,17,5,8,0,510,"1,448"
Easthampton,,,387,358,357,360,265,239,247,239,45,166,43,48,22,16,11,13,0,"3,192","6,008"
Egremont,,,20,20,20,20,4,4,4,4,3,2,3,2,0,0,0,0,0,74,180
Erving,,,24,25,27,25,26,25,32,26,8,7,7,7,7,7,6,7,0,50,316
Florida,,,6,5,5,5,5,6,6,7,5,1,8,1,0,0,0,0,0,48,108
Gill,,,49,49,49,49,40,40,40,40,0,0,0,0,0,0,0,0,0,0,356
Goshen,,,9,8,8,12,5,5,9,5,4,5,1,3,1,1,0,1,0,43,120
Granby,,,131,125,130,131,49,47,51,47,69,75,70,92,5,3,2,8,0,497,"1,532"
Granville,,,8,8,8,9,11,8,8,9,1,1,1,1,0,1,0,0,0,70,144
"Great Barrington",,,123,120,120,118,41,39,40,40,61,48,64,47,5,2,2,3,0,511,"1,384"
Greenfield,,,369,363,378,362,198,191,260,198,34,41,28,29,23,32,20,21,0,"1,349","3,896"
Hadley,,,137,133,128,130,85,89,95,87,27,78,30,33,17,11,12,20,0,688,"1,800"
Hancock,,,18,17,17,18,3,4,3,5,3,2,3,2,0,0,0,0,0,29,124
Hatfield,,,117,107,106,111,86,93,99,85,31,109,31,31,9,13,3,6,0,815,"1,852"
Hawley,,,0,0,0,1,8,7,7,7,0,0,1,0,0,1,0,0,0,4,36
Heath,,,11,11,12,11,0,0,1,1,0,0,0,1,0,0,1,0,0,35,84
Hinsdale,,,11,10,11,12,8,9,6,7,20,8,11,9,2,2,4,2,0,260,392
Holyoke,,,"1,127","1,077","1,078","1,075",937,891,893,892,563,684,187,507,461,156,169,148,0,"10,775","21,620"
Huntington,,,16,15,15,15,13,14,13,12,3,2,2,2,4,4,2,3,0,229,364
Lanesborough,,,54,52,53,52,23,30,24,25,47,27,28,26,1,1,1,1,0,287,732
Lee,,,101,95,97,98,57,68,54,58,77,36,57,36,7,5,3,8,0,547,"1,404"
Lenox,,,192,193,194,196,67,78,72,73,68,34,50,33,7,9,9,8,0,685,"1,968"
Leverett,,,118,118,118,118,9,9,9,9,1,1,1,1,0,0,0,0,0,148,660
Leyden,,,6,6,8,6,1,1,1,2,0,1,0,1,0,0,1,1,0,13,48
Middlefield,,,8,8,8,8,3,3,3,3,1,1,1,1,2,2,2,2,0,36,92
Monroe,,,2,2,2,2,2,2,3,3,1,1,1,1,0,1,0,1,0,12,36
