City/Town,Ward,Pct,"David M. Peters","Michael P. Stevens","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Charlton,-,1,"1,130",503,5,48,"1,686"
Charlton,-,2,"1,201",506,7,42,"1,756"
Dudley,-,1,324,744,0,39,"1,107"
Dudley,-,2,336,815,0,41,"1,192"
Dudley,-,3,433,795,0,52,"1,280"
Southbridge,-,1,711,471,2,31,"1,215"
Southbridge,-,2,537,375,0,46,958
Southbridge,-,3,713,527,1,46,"1,286"
Southbridge,-,4,960,561,0,65,"1,586"
Southbridge,-,5,517,483,0,66,"1,066"
Sturbridge,-,1,966,513,0,89,"1,568"
TOTALS,,,"7,828","6,293",15,565,"14,700"
