City/Town,Ward,Pct,"Katherine M. Clark","All Others",Blanks,"Total Votes Cast"
,,,
Melrose,1,1,151,3,37,191
Melrose,1,2,151,3,43,197
Melrose,2,1,163,5,49,217
Melrose,2,2,134,4,41,179
Melrose,3,1,159,2,61,222
Melrose,3,2,166,2,42,210
Melrose,4,1,141,6,36,183
Melrose,4,2,131,5,45,181
Melrose,5,1,159,1,38,198
Melrose,5,2,150,6,48,204
Melrose,6,1,154,3,28,185
Melrose,6,2,138,3,59,200
Melrose,7,1,89,4,27,120
Melrose,7,2,141,6,56,203
Wakefield,-,3,148,3,47,198
Wakefield,-,4,232,6,57,295
Wakefield,-,5,201,3,65,269
Wakefield,-,6,215,4,66,285
TOTALS,,,"2,823",69,845,"3,737"
