City/Town,,,"Deborah B. Goldberg","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,069",2,352,"1,423"
Acton,,,"3,218",5,706,"3,929"
Acushnet,,,533,0,193,726
Adams,,,876,1,246,"1,123"
Agawam,,,"1,360",9,533,"1,902"
Alford,,,82,0,36,118
Amesbury,,,"1,198",7,279,"1,484"
Amherst,,,"3,714",7,"1,593","5,314"
Andover,,,"3,875",23,"1,305","5,203"
Aquinnah,,,93,0,32,125
Arlington,,,"8,279",17,"2,096","10,392"
Ashburnham,,,496,3,83,582
Ashby,,,264,0,55,319
Ashfield,,,438,0,120,558
Ashland,,,"1,080",0,202,"1,282"
Athol,,,437,1,82,520
Attleboro,,,"2,060",4,598,"2,662"
Auburn,,,864,1,213,"1,078"
Avon,,,272,0,70,342
Ayer,,,683,0,136,819
Barnstable,,,"3,142",3,704,"3,849"
Barre,,,290,0,62,352
Becket,,,177,0,46,223
Bedford,,,"1,320",4,228,"1,552"
Belchertown,,,985,2,203,"1,190"
Bellingham,,,983,8,228,"1,219"
Belmont,,,"3,120",4,928,"4,052"
Berkley,,,208,4,71,283
Berlin,,,362,0,71,433
Bernardston,,,218,1,57,276
Beverly,,,"3,202",21,751,"3,974"
Billerica,,,"2,640",10,665,"3,315"
Blackstone,,,476,2,79,557
Blandford,,,79,0,20,99
Bolton,,,591,1,150,742
Boston,,,"65,247",958,"26,595","92,800"
Bourne,,,"1,220",0,312,"1,532"
Boxborough,,,692,0,129,821
Boxford,,,570,3,162,735
Boylston,,,256,1,60,317
Braintree,,,"2,555",16,981,"3,552"
Brewster,,,"1,192",0,255,"1,447"
Bridgewater,,,"1,067",3,282,"1,352"
Brimfield,,,167,0,43,210
Brockton,,,"3,716",12,"1,123","4,851"
Brookfield,,,164,0,36,200
Brookline,,,"8,142",27,"1,869","10,038"
Buckland,,,343,0,96,439
Burlington,,,"1,378",10,361,"1,749"
Cambridge,,,"16,262",87,"4,814","21,163"
Canton,,,"1,488",6,443,"1,937"
Carlisle,,,918,0,221,"1,139"
Carver,,,550,1,126,677
Charlemont,,,134,0,29,163
Charlton,,,459,1,123,583
Chatham,,,599,1,108,708
Chelmsford,,,"3,567",10,"1,186","4,763"
Chelsea,,,"1,513",0,722,"2,235"
Cheshire,,,340,2,128,470
Chester,,,107,0,36,143
Chesterfield,,,214,0,69,283
Chicopee,,,"3,254",28,889,"4,171"
Chilmark,,,251,0,87,338
Clarksburg,,,133,0,34,167
Clinton,,,"1,060",4,249,"1,313"
Cohasset,,,524,0,139,663
Colrain,,,210,0,55,265
Concord,,,"3,704",6,"1,055","4,765"
Conway,,,442,0,104,546
Cummington,,,199,0,66,265
Dalton,,,766,0,270,"1,036"
Danvers,,,"1,528",1,419,"1,948"
Dartmouth,,,"1,495",1,445,"1,941"
Dedham,,,"2,132",11,760,"2,903"
Deerfield,,,783,2,190,975
Dennis,,,"1,434",7,349,"1,790"
Dighton,,,260,1,55,316
Douglas,,,224,0,58,282
Dover,,,525,0,150,675
Dracut,,,"3,181",39,"1,184","4,404"
Dudley,,,350,1,105,456
Dunstable,,,331,0,100,431
Duxbury,,,996,4,233,"1,233"
"E. Bridgewater",,,593,4,173,770
"E. Brookfield",,,116,0,19,135
"E. Longmeadow",,,938,5,360,"1,303"
Eastham,,,673,0,134,807
Easthampton,,,"2,659",3,882,"3,544"
Easton,,,"1,342",4,361,"1,707"
Edgartown,,,617,2,251,870
Egremont,,,290,1,58,349
Erving,,,118,0,19,137
Essex,,,299,0,68,367
Everett,,,"2,985",41,"1,758","4,784"
Fairhaven,,,929,4,265,"1,198"
"Fall River",,,"2,551",7,"1,308","3,866"
Falmouth,,,"3,041",6,710,"3,757"
Fitchburg,,,"2,152",4,599,"2,755"
Florida,,,64,0,19,83
Foxborough,,,"1,120",0,299,"1,419"
Framingham,,,"5,599",33,"1,272","6,904"
Franklin,,,"1,963",7,456,"2,426"
Freetown,,,392,2,101,495
Gardner,,,"1,278",3,332,"1,613"
Georgetown,,,425,0,86,511
Gill,,,227,1,54,282
Gloucester,,,"2,231",4,528,"2,763"
Goshen,,,184,0,55,239
Gosnold,,,8,0,2,10
Grafton,,,882,0,162,"1,044"
Granby,,,537,0,142,679
Granville,,,80,0,19,99
"Great Barrington",,,967,1,386,"1,354"
Greenfield,,,"2,075",5,743,"2,823"
Groton,,,"1,310",1,313,"1,624"
Groveland,,,396,2,102,500
Hadley,,,765,1,236,"1,002"
