City/Town,,,"John Pattick Houston","John H. Roche","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Grafton,,,"3,566","1,818",0,772,"6,156"
Hopedale,,,"1,594",975,0,332,"2,901"
Hopkinton,,,"2,094","2,095",9,522,"4,720"
Leicester,,,"3,614",788,0,225,"4,627"
Millbury,,,"4,086","1,238",2,381,"5,707"
Northborough,,,"2,837","2,631",6,511,"5,985"
Sutton,,,"1,907",956,3,284,"3,150"
Upton,,,"1,227","1,012",0,200,"2,439"
Westborough,,,"3,097","3,716",0,504,"7,317"
Worcester,,,"16,348","3,524",0,"3,006","22,878"
TOTALS,,,"40,370","18,753",20,"6,737","65,880"
