City/Town,Ward,Pct,"Oliver P. Cipollini, Jr.","Nicholas D. Bernier","Walter D. Moniz","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,-,1,43,59,166,0,32,300
Acushnet,-,2,37,44,139,0,23,243
Acushnet,-,3,31,41,181,0,27,280
Aquinnah,-,1,12,6,5,0,23,46
Barnstable,-,1,180,70,59,0,47,356
Barnstable,-,2,203,66,71,0,69,409
Barnstable,-,3,154,46,37,0,42,279
Barnstable,-,4,188,99,58,0,70,415
Barnstable,-,5,211,82,55,0,61,409
Barnstable,-,6,202,73,45,0,54,374
Barnstable,-,7,211,79,77,0,60,427
Barnstable,-,8,138,33,33,0,28,232
Barnstable,-,9,81,22,27,0,24,154
Barnstable,-,10,144,40,27,0,29,240
Barnstable,-,11,158,85,44,0,47,334
Barnstable,-,12,102,48,34,0,19,203
Barnstable,-,13,143,58,41,0,46,288
Berkley,-,1,29,58,18,0,18,123
Berkley,-,2,18,49,30,0,28,125
Bourne,-,1,61,27,28,0,25,141
Bourne,-,2,106,32,23,0,37,198
Bourne,-,3,48,18,13,0,18,97
Bourne,-,4,122,40,33,0,26,221
Bourne,-,5,120,46,41,0,52,259
Bourne,-,6,96,35,26,0,32,189
Bourne,-,7,77,20,12,0,20,129
Brewster,-,1,111,77,28,0,36,252
Brewster,-,2,134,65,20,0,28,247
Brewster,-,3,101,49,18,0,28,196
Bridgewater,-,1,21,34,10,0,8,73
Bridgewater,-,2,10,23,12,0,12,57
Bridgewater,-,3,9,37,7,0,14,67
Bridgewater,-,4,13,19,13,0,2,47
Bridgewater,-,5,1,9,4,0,5,19
Bridgewater,-,6,5,24,9,0,6,44
Bridgewater,-,7,17,38,26,0,23,104
Carver,-,1,47,27,23,0,17,114
Carver,-,2,34,28,19,0,17,98
Carver,-,3,47,45,25,0,18,135
Chatham,-,1,478,174,58,0,249,959
Chilmark,-,1,40,28,19,0,58,145
Dartmouth,-,1,26,65,106,4,12,213
Dartmouth,-,2,27,45,134,0,33,239
Dartmouth,-,3,1,4,1,0,0,6
Dartmouth,-,4,32,66,137,0,36,271
Dartmouth,-,5,39,109,202,0,38,388
Dartmouth,-,6,31,48,183,0,38,300
Dartmouth,-,7,30,64,209,0,51,354
Dartmouth,-,8,57,172,309,0,104,642
Dartmouth,-,9,35,112,217,0,83,447
Dennis,-,1,157,59,49,0,32,297
Dennis,-,2,170,38,46,0,42,296
Dennis,-,3,105,34,21,1,18,179
Dennis,-,4,127,53,34,0,28,242
Dennis,-,5,115,27,21,0,20,183
Dighton,-,1,19,62,24,0,19,124
Dighton,-,2,9,87,16,0,16,128
Eastham,-,1,241,117,33,1,96,488
Edgartown,-,1,110,62,28,0,87,287
Fairhaven,-,1,25,66,159,0,48,298
Fairhaven,-,2,57,70,191,0,27,345
Fairhaven,-,3,24,27,153,0,20,224
Fairhaven,-,4,32,50,162,1,43,288
Fairhaven,-,5,33,66,196,0,67,362
Fairhaven,-,6,34,43,178,0,43,298
"Fall River",1,A,44,243,102,0,71,460
"Fall River",1,B,62,168,124,0,81,435
"Fall River",1,C,52,182,86,0,95,415
"Fall River",2,A,44,110,76,0,43,273
"Fall River",2,B,32,120,69,0,44,265
"Fall River",2,C,59,141,101,0,104,405
"Fall River",3,A,103,218,132,1,100,554
"Fall River",3,B,85,164,107,0,77,433
"Fall River",3,C,92,165,116,0,57,430
"Fall River",4,A,39,88,91,0,61,279
"Fall River",4,B,31,95,130,0,52,308
"Fall River",4,C,65,194,93,1,65,418
"Fall River",5,A,33,70,57,0,25,185
"Fall River",5,B,20,33,50,0,32,135
"Fall River",5,B1,4,4,5,0,1,14
"Fall River",5,C,32,56,59,0,32,179
"Fall River",6,A,36,154,108,0,57,355
"Fall River",6,B,34,90,81,0,55,260
"Fall River",6,C,44,161,77,0,38,320
"Fall River",6,C1,0,4,0,0,0,4
