City/Town,,,"Oliver P. Cipollini, Jr.","Nicholas D. Bernier","Walter D. Moniz","All Others",Blanks,"Total Votes Cast"
,,,,,
Acushnet,,,111,144,486,0,82,823
Aquinnah,,,12,6,5,0,23,46
Barnstable,,,"2,115",801,608,0,596,"4,120"
Berkley,,,47,107,48,0,46,248
Bourne,,,630,218,176,0,210,"1,234"
Brewster,,,346,191,66,0,92,695
Bridgewater,,,76,184,81,0,70,411
Carver,,,128,100,67,0,52,347
Chatham,,,478,174,58,0,249,959
Chilmark,,,40,28,19,0,58,145
Dartmouth,,,278,685,"1,498",4,395,"2,860"
Dennis,,,674,211,171,1,140,"1,197"
Dighton,,,28,149,40,0,35,252
Eastham,,,241,117,33,1,96,488
Edgartown,,,110,62,28,0,87,287
Fairhaven,,,205,322,"1,039",1,248,"1,815"
"Fall River",,,"1,215","3,837","2,337",4,"1,520","8,913"
Falmouth,,,"1,480",668,403,4,549,"3,104"
Freetown,,,57,148,161,1,50,417
Gosnold,,,3,0,0,0,1,4
Harwich,,,979,379,104,1,376,"1,839"
Kingston,,,286,172,102,3,210,773
Lakeville,,,74,128,149,10,75,436
Marion,,,87,116,180,0,84,467
Mashpee,,,386,149,72,2,77,686
Mattapoisett,,,112,238,315,0,142,807
Middleborough,,,283,384,237,1,280,"1,185"
Nantucket,,,255,100,31,0,155,541
"New Bedford",,,543,"1,212","4,408",14,742,"6,919"
"Oak Bluffs",,,128,86,56,0,133,403
Orleans,,,226,183,60,1,109,579
Pembroke,,,406,281,135,2,235,"1,059"
Plymouth,,,"1,365",690,448,4,778,"3,285"
Provincetown,,,229,168,47,0,118,562
Raynham,,,58,127,70,0,62,317
Rochester,,,54,78,122,0,71,325
Sandwich,,,739,241,189,2,222,"1,393"
Somerset,,,125,"1,033",208,1,132,"1,499"
Swansea,,,33,565,34,0,36,668
Taunton,,,280,729,811,0,588,"2,408"
Tisbury,,,110,100,29,0,95,334
Truro,,,119,82,24,0,56,281
Wareham,,,281,205,287,2,123,898
Wellfleet,,,182,97,27,0,115,421
"W. Tisbury",,,94,69,23,0,149,335
Westport,,,189,691,457,0,303,"1,640"
Yarmouth,,,"1,010",415,328,4,223,"1,980"
TOTALS,,,"16,907","16,870","16,277",63,"10,288","60,405"
