City/Town,Ward,Pct,"Alvin E. Thompson","Ralph A. Lopez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Cambridge,2,2,256,123,0,83,462
Cambridge,2,3,66,41,0,42,150
Cambridge,2,4,64,44,0,46,154
Cambridge,3,4,542,200,0,126,868
Cambridge,4,1,606,203,0,170,979
Cambridge,4,2,486,173,0,121,780
Cambridge,4,3,496,176,0,136,808
Cambridge,4,4,631,218,0,127,976
Cambridge,5,1,461,231,0,99,791
Cambridge,5,2,702,269,0,135,"1,106"
Cambridge,5,3,591,223,0,123,937
Cambridge,5,4,553,171,1,92,797
Cambridge,6,1,390,107,0,67,564
Cambridge,6,2,408,121,0,111,640
Cambridge,6,3,459,184,1,143,787
Cambridge,6,4,531,152,0,119,802
Cambridge,7,1,657,190,0,154,"1,001"
Cambridge,7,2,342,100,0,92,534
TOTALS,,,"8,241","2,926",2,"1,986","13,136"
