City/Town,Ward,Pct,"William R. Keating","Robert A. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,178,52,20,0,250
Abington,-,2,160,71,1,12,244
Abington,-,3,173,69,0,18,260
Abington,-,4,238,82,1,25,346
Aquinnah,-,1,7,50,0,3,60
Barnstable,-,1,82,436,1,4,523
Barnstable,-,2,95,278,1,7,381
Barnstable,-,3,56,170,1,2,229
Barnstable,-,4,77,272,1,7,357
Barnstable,-,5,74,229,0,12,315
Barnstable,-,6,100,263,2,7,372
Barnstable,-,7,85,346,0,7,438
Barnstable,-,8,41,142,1,4,188
Barnstable,-,9,31,93,0,1,125
Barnstable,-,10,43,187,1,7,238
Barnstable,-,11,89,305,2,7,403
Barnstable,-,12,35,180,0,2,217
Barnstable,-,13,55,202,0,6,263
Bourne,-,1,91,73,0,7,171
Bourne,-,2,104,99,1,12,216
Bourne,-,3,67,83,0,5,155
Bourne,-,4,130,107,0,6,243
Bourne,-,5,140,136,0,7,283
Bourne,-,6,79,123,1,10,213
Brewster,-,1,92,322,0,11,425
Brewster,-,2,107,332,1,11,451
Brewster,-,3,59,261,0,7,327
Carver,-,1,71,72,0,9,152
Carver,-,2,69,48,0,17,134
Carver,-,3,110,71,0,7,188
Chatham,-,1,65,297,1,13,376
Chatham,-,2,69,339,0,13,421
Chilmark,-,1,30,139,0,9,178
Cohasset,-,1,168,114,0,14,296
Cohasset,-,2,189,87,0,7,283
Dennis,-,1,94,325,0,15,434
Dennis,-,2,105,302,0,11,418
Dennis,-,3,86,184,0,16,286
Dennis,-,4,103,273,0,8,384
Dennis,-,5,95,215,0,10,320
Duxbury,-,1,66,116,0,6,188
Duxbury,-,2,81,131,0,10,222
Duxbury,-,3,95,67,1,3,166
Duxbury,-,4,74,58,0,8,140
Duxbury,-,5,68,60,1,3,132
Duxbury,-,6,76,67,1,3,147
Eastham,-,1,128,665,1,28,822
Edgartown,-,1,73,270,0,16,359
Falmouth,-,1,177,431,0,8,616
Falmouth,-,2,196,270,1,10,477
Falmouth,-,3,200,184,1,9,394
Falmouth,-,4,200,195,0,11,406
Falmouth,-,5,156,303,0,9,468
Falmouth,-,6,119,283,0,10,412
Falmouth,-,7,137,202,0,11,350
Falmouth,-,8,143,209,3,7,362
Falmouth,-,9,134,155,1,12,302
Gosnold,-,1,3,7,0,0,10
Hanover,-,1,182,89,0,13,284
Hanover,-,2,183,101,0,46,330
Hanover,-,3,211,91,0,33,335
Hanover,-,4,168,92,2,31,293
Hanson,-,2,129,64,0,14,207
Harwich,-,1,120,293,0,10,423
Harwich,-,2,98,283,0,8,389
Harwich,-,3,81,240,0,7,328
Harwich,-,4,51,218,0,7,276
Hingham,-,1,177,100,0,9,286
Hingham,-,2,178,90,0,11,279
Hingham,-,3,159,117,0,20,296
Hingham,-,4,151,99,0,11,261
Hingham,-,5,142,96,0,9,247
Hingham,-,6,112,64,0,4,180
Hingham,-,6A,256,122,0,18,396
Hull,-,1,243,84,0,20,347
Hull,-,2,186,48,0,9,243
Hull,-,3,244,104,0,25,373
Kingston,-,1,121,63,0,9,193
Kingston,-,2,120,73,1,11,205
Kingston,-,3,119,72,0,8,199
Kingston,-,4,153,76,1,11,241
Marshfield,-,1,185,103,3,20,311
Marshfield,-,2,156,83,2,13,254
Marshfield,-,3,157,99,1,16,273
Marshfield,-,4,132,111,1,9,253
Marshfield,-,5,141,100,0,10,251
Marshfield,-,6,191,134,0,16,341
Marshfield,-,7,124,89,2,12,227
Mashpee,-,1,131,166,1,7,305
Mashpee,-,2,74,132,0,6,212
Mashpee,-,3,32,72,0,4,108
Mashpee,-,4,46,145,0,9,200
Mashpee,-,5,87,158,1,5,251
Nantucket,-,1,233,"1,353",3,257,"1,846"
Norwell,-,1,158,74,0,11,243
Norwell,-,2,145,70,1,2,218
Norwell,-,3,135,95,1,8,239
"Oak Bluffs",-,1,112,327,1,24,464
Orleans,-,1,82,354,0,7,443
Orleans,-,2,69,409,0,16,494
Pembroke,-,1,156,57,0,12,225
