City/Town,,,"William R. Keating","Robert A. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,749,274,22,55,"1,100"
Aquinnah,,,7,50,0,3,60
Barnstable,,,863,"3,103",10,73,"4,049"
Bourne,,,611,621,2,47,"1,281"
Brewster,,,258,915,1,29,"1,203"
Carver,,,250,191,0,33,474
Chatham,,,134,636,1,26,797
Chilmark,,,30,139,0,9,178
Cohasset,,,357,201,0,21,579
Dennis,,,483,"1,299",0,60,"1,842"
Duxbury,,,460,499,3,33,995
Eastham,,,128,665,1,28,822
Edgartown,,,73,270,0,16,359
Falmouth,,,"1,462","2,232",6,87,"3,787"
Gosnold,,,3,7,0,0,10
Hanover,,,744,373,2,123,"1,242"
Hanson,,,129,64,0,14,207
Harwich,,,350,"1,034",0,32,"1,416"
Hingham,,,"1,175",688,0,82,"1,945"
Hull,,,673,236,0,54,963
Kingston,,,513,284,2,39,838
Marshfield,,,"1,086",719,9,96,"1,910"
Mashpee,,,370,673,2,31,"1,076"
Nantucket,,,233,"1,353",3,257,"1,846"
Norwell,,,438,239,2,21,700
"Oak Bluffs",,,112,327,1,24,464
Orleans,,,151,763,0,23,937
Pembroke,,,610,282,0,52,944
Plymouth,,,"1,520","1,479",11,144,"3,154"
Plympton,,,94,66,0,17,177
Provincetown,,,125,515,1,18,659
Quincy,,,"8,795","2,237",69,"1,061","12,162"
Rockland,,,965,314,10,99,"1,388"
Sandwich,,,513,924,16,54,"1,507"
Scituate,,,848,640,5,57,"1,550"
Tisbury,,,72,370,5,12,459
Truro,,,70,355,0,11,436
Wellfleet,,,100,538,0,26,664
"W. Tisbury",,,67,322,0,13,402
Weymouth,,,"3,606","1,043",17,208,"4,874"
Yarmouth,,,726,"1,716",7,64,"2,513"
TOTALS,,,"29,953","28,656",208,"3,152","61,969"
