City/Town,Ward,Pct,"Robert A. Durand","Reinelde M. Poole","Leland Webber","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Marlborough,1,1,588,307,20,0,44,959
Marlborough,1,2,764,476,27,0,50,"1,317"
Marlborough,2,1,657,418,12,0,43,"1,130"
Marlborough,2,2,511,186,7,0,46,750
Marlborough,3,1,655,269,11,0,36,971
Marlborough,3,2,545,249,11,0,40,845
Marlborough,4,1,671,224,19,0,29,943
Marlborough,4,2,788,387,24,0,38,"1,237"
Marlborough,5,1,621,169,12,0,19,821
Marlborough,5,2,508,167,9,0,15,699
Marlborough,6,1,520,299,17,0,19,855
Marlborough,6,2,666,288,11,0,41,"1,006"
Marlborough,7,1,678,407,28,0,70,"1,183"
Marlborough,7,2,711,427,22,0,56,"1,216"
Southborough,-,1,"1,280",748,25,0,114,"2,167"
Southborough,-,2,879,408,16,0,73,"1,376"
TOTALS,,,"11,042","5,429",271,0,733,"17,475"
