City/Town,Ward,Pct,"Cheryl Rivera","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,1,A,453,4,58,515
Springfield,1,B,363,3,33,399
Springfield,1,C,312,7,80,399
Springfield,1,D,461,5,122,588
Springfield,1,E,214,3,46,263
Springfield,1,F,335,3,65,403
Springfield,1,G,288,6,71,365
Springfield,1,H,234,3,43,280
Springfield,3,B,214,1,45,260
Springfield,3,C,178,2,69,249
Springfield,3,F,202,6,81,289
Springfield,3,G,204,5,60,269
Springfield,3,H,221,8,75,304
Springfield,6,A,290,8,104,402
Springfield,6,E,281,4,116,401
Springfield,6,G,457,15,174,646
TOTALS,,,"4,707",83,"1,242","6,032"
