City/Town,Ward,Pct,"Robert E. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,
Bridgewater,,,804,0,243,"1,047"
Carver,,,306,12,84,402
"E. Bridgewater",,,473,0,121,594
Halifax,,,374,0,108,482
Hanson,,,421,0,159,580
Kingston,,,402,0,123,525
Lakeville,,,242,0,85,327
Middleborough,,,681,0,198,879
Pembroke,,,755,0,266,"1,021"
Plymouth,,,"1,311",0,803,"2,114"
Plympton,,,89,0,42,131
Rochester,,,100,0,30,130
Wareham,,,631,0,198,829
"W. Bridgewater",,,445,0,120,565
Whitman,,,"1,125",1,293,"1,419"
TOTALS,,,"8,159",13,"2,873","11,045"
