City/Town,Ward,Pct,"Michael J. McGlynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,1,1,483,0,144,627
Malden,1,2,801,0,307,"1,108"
Malden,1,3,631,0,240,871
Malden,2,1,736,0,189,925
Malden,2,2,"1,059",0,315,"1,374"
Medford,1,1,657,0,211,868
Medford,1,2,664,0,188,852
Medford,1,3,640,0,166,806
Medford,2,1,490,0,152,642
Medford,2,2,794,0,247,"1,041"
Medford,2,3,791,10,251,"1,052"
Medford,2,4,740,0,317,"1,057"
Medford,3,4,"1,083",0,382,"1,465"
Medford,7,1,"1,045",0,278,"1,323"
Medford,7,2,"1,021",0,299,"1,320"
TOTALS,,,"11,635",10,"3,686","15,331"
