City/Town,Ward,Pct,"Jack Righty Keough","Erie C. Jacobson","Brenda Branchini","Panal C. Norton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Libertarian
Chicopee,2,A,50,10,6,8,0,0,74
Chicopee,2,B,67,12,8,14,0,0,101
Chicopee,4,B,73,17,7,10,2,0,109
Chicopee,5,A,66,21,3,14,2,0,106
Chicopee,5,B,75,15,6,11,0,0,107
Chicopee,5,C,130,21,5,16,2,0,174
Springfield,2,A,145,21,6,3,1,0,176
Springfield,2,B,122,8,5,1,3,0,139
Springfield,2,C,232,16,8,9,0,0,265
Springfield,2,D,211,28,7,1,0,0,247
Springfield,2,E,271,38,10,0,0,0,319
Springfield,2,F,209,27,1,4,1,0,242
Springfield,2,G,180,26,17,2,2,0,227
Springfield,2,H,116,16,7,2,0,2,143
Springfield,8,A,40,5,9,2,2,6,64
Springfield,8,D,24,4,1,0,0,1,30
TOTALS,,,"2,011",285,106,97,15,9,"2,523"
