City/Town,,,"Ellzabeth D. Schellbel","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,216,0,79,295
Ashfield,,,60,0,15,75
Athol,,,250,0,81,331
Belchertown,,,159,0,54,213
Bernardston,,,73,0,25,98
Buckland,,,71,0,24,95
Charlemont,,,44,0,12,56
Chesterfield,,,41,0,11,52
Colrain,,,46,0,16,62
Conway,,,41,0,14,55
Cummington,,,29,0,11,40
Deerfield,,,103,0,45,148
Easthampton,,,263,0,70,333
Erving,,,27,0,5,32
Gill,,,25,0,8,33
Goshen,,,36,0,11,47
Granby,,,173,0,39,212
Greenfield,,,511,0,142,653
Hadley,,,101,0,31,132
Hatfield,,,44,0,16,60
Hawley,,,18,0,7,25
Heath,,,26,0,10,36
Huntington,,,42,0,20,62
Leverett,,,30,0,8,38
Leyden,,,24,0,8,32
Middlefield,,,11,0,7,18
Monroe,,,9,0,3,12
Montague,,,161,0,49,210
"New Salem",,,40,0,9,49
Northampton,,,422,0,145,567
Northfield,,,102,0,22,124
Orange,,,159,0,47,206
Pelham,,,23,0,11,34
Plainfield,,,23,0,12,35
Rowe,,,20,0,10,30
Shelburne,,,88,0,21,109
Shutesbury,,,17,0,12,29
"S. Hadley",,,451,0,92,543
Southampton,,,160,0,39,199
Sunderland,,,39,0,20,59
Ware,,,103,0,42,145
Warwick,,,25,0,5,30
Wendell,,,6,0,11,17
Westhampton,,,45,0,22,67
Whately,,,56,0,15,71
Williamsburg,,,104,0,46,150
Worthington,,,57,0,17,74
TOTALS,,,"4,574",0,"1,419","5,993"
