City/Town,Ward,Pct,"William Adams","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,202,1,143,346
Attleboro,4,A,98,1,69,168
Attleboro,4,B,190,2,142,334
Attleboro,5,A,66,0,35,101
Attleboro,5,B,149,0,90,239
Attleboro,6,A,134,2,87,223
Attleboro,6,B,144,5,110,259
Dover,-,1,717,0,441,"1,158"
Foxborough,-,1,190,0,135,325
Foxborough,-,2,271,0,166,437
Foxborough,-,3,264,0,187,451
Foxborough,-,4,252,0,171,423
Foxborough,-,5,273,0,168,441
Mansfield,-,1,280,2,194,476
Mansfield,-,2,261,3,191,455
Mansfield,-,3,265,3,212,480
Mansfield,-,4,256,3,173,432
Mansfield,-,5,160,5,128,293
Mansfield,-,6,219,4,116,339
Medfield,-,1,323,1,179,503
Medfield,-,2,345,0,150,495
Medfield,-,3,374,0,190,564
Medfield,-,4,308,1,137,446
Norton,-,1,199,2,182,383
Norton,-,2,244,2,182,428
Norton,-,3,183,1,143,327
Norton,-,4,214,1,201,416
Norton,-,5,126,0,120,246
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,536,0,491,"1,027"
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,151,1,94,246
Seekonk,-,2,147,3,111,261
Seekonk,-,3,101,1,79,181
Seekonk,-,4,116,2,81,199
Sharon,-,1,144,3,123,270
Sharon,-,4,161,3,135,299
Sharon,-,5,143,2,154,299
Walpole,-,1,217,1,150,368
Walpole,-,2,219,0,167,386
Walpole,-,3,230,2,158,390
Walpole,-,4,250,1,191,442
Walpole,-,5,165,2,130,297
Walpole,-,6,241,3,138,382
Walpole,-,7,272,3,197,472
Walpole,-,8,272,4,186,462
TOTALS,,,"10,072",70,"7,027","17,169"
