City/Town,Ward,Pct,"Nancy J. Luther","Judith L. Gillespie","All Others",Blanks,"Total Votes Cast"
,,,,
Beverly,1,1,17,22,0,7,46
Beverly,1,2,10,27,0,1,38
Beverly,2,1,11,27,0,0,38
Beverly,2,2,15,26,0,6,47
Beverly,3,1,8,14,0,2,24
Beverly,3,2,9,37,0,7,53
Beverly,4,1,16,25,0,2,43
Beverly,4,2,11,26,0,1,38
Beverly,5,1,4,37,0,2,43
Beverly,5,2,11,23,0,6,40
Beverly,6,1,32,33,0,8,73
Beverly,6,2,28,26,0,2,56
Danvers,-,1,15,23,0,5,43
Danvers,-,2,19,26,0,10,55
Danvers,-,3,17,25,0,4,46
Danvers,-,4,41,14,0,7,62
Danvers,-,5,47,25,0,9,81
Danvers,-,6,34,14,0,3,51
Danvers,-,7,29,23,0,9,61
Danvers,-,8,25,7,0,7,39
Peabody,1,1,10,7,0,2,19
Peabody,1,2,6,10,0,3,19
Peabody,1,3,9,12,0,2,23
Peabody,2,1,4,3,0,1,8
Peabody,2,2,4,7,0,5,16
Peabody,2,3,5,14,0,1,20
Peabody,3,1,4,2,0,0,6
Peabody,3,2,9,8,0,1,18
Peabody,3,3,11,7,0,7,25
Peabody,4,1,8,8,0,6,22
Peabody,4,2,9,10,0,6,25
Peabody,4,3,24,18,0,9,51
Peabody,5,1,4,5,0,3,12
Peabody,5,2,7,9,1,5,22
Peabody,5,3,10,15,0,2,27
Peabody,6,1,11,7,0,6,24
Peabody,6,2,9,8,0,6,23
Peabody,6,3,17,7,1,3,28
Salem,1,1,23,10,0,5,38
Salem,1,2,3,3,0,1,7
Salem,2,1,11,11,0,1,23
Salem,2,2,8,11,0,9,28
Salem,3,1,13,4,0,4,21
Salem,3,2,6,7,0,1,14
Salem,4,1,9,3,0,6,18
Salem,4,2,8,12,0,6,26
Salem,5,1,5,1,0,1,7
Salem,5,2,6,2,0,1,9
Salem,6,1,11,9,0,7,27
Salem,6,2,11,13,0,5,29
Salem,7,1,7,7,0,9,23
Salem,7,2,13,14,0,5,32
Topsfield,-,1,189,13,0,20,222
TOTALS,,,883,757,2,247,"1,889"
