City/Town,Ward,Pct,"Martin J. Walsh","Edward L. Geary, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,13,7,251,61,0,30,342
Boston,13,8,189,45,0,32,266
Boston,13,9,152,61,0,35,248
Boston,13,10,483,88,0,43,614
Boston,15,6,91,17,0,22,130
Boston,16,1,100,30,0,34,168
Boston,16,2,136,27,0,20,183
Boston,16,3,131,35,0,42,208
Boston,16,4,164,45,0,34,243
Boston,16,5,221,64,0,36,321
Boston,16,6,203,51,0,49,303
Boston,16,7,387,71,0,49,507
Boston,16,9,443,81,0,57,581
Boston,16,10,289,45,0,24,358
Boston,17,2,100,30,0,20,160
Boston,17,3,124,64,0,109,297
Boston,17,6,154,64,0,70,288
Boston,17,9,156,32,0,56,244
TOTALS,,,"3,760",901,0,781,"5,442"
