City/Town,,,"Timothy P. Cahill","Daniel A. Grabauskas","James O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,,,"3,246","2,169",205,1,248,"5,869"
Acton,,,"3,740","3,864",685,2,658,"8,949"
Acushnet,,,"2,318",881,291,0,265,"3,755"
Adams,,,"1,676",651,192,1,161,"2,681"
Agawam,,,"3,859","3,669","1,026",0,"1,242","9,796"
Alford,,,109,57,32,0,20,218
Amesbury,,,"2,266","2,653",402,0,302,"5,623"
Amherst,,,"4,481","1,290","1,677",4,611,"8,063"
Andover,,,"4,712","7,428",726,0,872,"13,738"
Aquinnah,,,97,36,42,0,17,192
Arlington,,,"10,152","6,614","2,481",13,"1,301","20,561"
Ashburnham,,,968,"1,007",209,0,122,"2,306"
Ashby,,,459,577,126,1,68,"1,231"
Ashfield,,,380,190,170,0,58,798
Ashland,,,"2,933","2,631",380,3,478,"6,425"
Athol,,,"1,370","1,305",289,3,137,"3,104"
Attleboro,,,"5,210","4,971",845,91,606,"11,723"
Auburn,,,"2,866","3,136",366,1,363,"6,732"
Avon,,,"1,020",707,77,1,112,"1,917"
Ayer,,,"1,000",964,191,0,129,"2,284"
Barnstable,,,"7,102","10,337","1,793",4,858,"20,094"
Barre,,,876,839,171,0,125,"2,011"
Becket,,,236,154,64,1,43,498
Bedford,,,"2,160","2,439",391,0,405,"5,395"
Belchertown,,,"2,046","1,561",531,2,332,"4,472"
Bellingham,,,"3,037","2,043",376,2,320,"5,778"
Belmont,,,"5,058","4,954",985,5,978,"11,980"
Berkley,,,907,791,193,0,167,"2,058"
Berlin,,,475,571,106,0,74,"1,226"
Bernardston,,,352,283,89,0,48,772
Beverly,,,"6,381","7,749",666,0,735,"15,531"
Billerica,,,"6,091","5,560","1,031",15,665,"13,362"
Blackstone,,,"1,492","1,034",251,2,174,"2,953"
Blandford,,,157,198,63,0,32,450
Bolton,,,748,"1,029",167,0,139,"2,083"
Boston,,,"76,216","38,487","12,607",4,"26,103","153,417"
Bourne,,,"2,857","3,547",591,1,357,"7,353"
Boxborough,,,789,"1,004",151,0,133,"2,077"
Boxford,,,914,"2,675",135,0,142,"3,866"
Boylston,,,689,"1,037",118,1,107,"1,952"
Braintree,,,"9,013","4,899",387,6,575,"14,880"
Brewster,,,"1,742","2,570",467,0,224,"5,003"
Bridgewater,,,"3,678","3,661",355,6,464,"8,164"
Brimfield,,,507,600,128,0,72,"1,307"
Brockton,,,"12,604","7,096",971,3,"1,245","21,919"
Brookfield,,,490,533,106,0,68,"1,197"
Brookline,,,"10,560","6,344","1,780",4,"1,679","20,367"
Buckland,,,324,224,138,0,57,743
Burlington,,,"4,442","3,779",560,4,579,"9,364"
Cambridge,,,"17,347","6,971","5,448",25,"2,654","32,445"
Canton,,,"4,762","3,451",324,2,476,"9,015"
Carlisle,,,917,"1,258",212,0,174,"2,561"
Carver,,,"1,963","1,807",210,3,201,"4,184"
Charlemont,,,181,119,81,0,30,411
Charlton,,,"1,484","1,892",271,1,211,"3,859"
Chatham,,,"1,279","2,114",348,1,199,"3,941"
Chelmsford,,,"5,963","7,076",904,0,"1,047","14,990"
Chelsea,,,"3,104","1,465",515,2,706,"5,792"
Cheshire,,,682,337,94,0,61,"1,174"
Chester,,,167,217,56,0,21,461
Chesterfield,,,173,177,80,0,30,460
Chicopee,,,"8,753","6,083","1,268",8,834,"16,946"
Chilmark,,,282,187,86,0,39,594
Clarksburg,,,296,131,59,0,48,534
Clinton,,,"2,196","1,687",350,2,283,"4,518"
Cohasset,,,"1,501","1,930",110,0,199,"3,740"
Colrain,,,245,182,109,0,49,585
Concord,,,"3,428","3,704",686,1,626,"8,445"
Conway,,,419,239,178,0,81,917
Cummington,,,175,96,62,0,24,357
Dalton,,,"1,155",741,212,0,164,"2,272"
Danvers,,,"3,989","5,576",385,2,467,"10,419"
Dartmouth,,,"5,321","3,091",735,5,804,"9,956"
Dedham,,,"5,852","3,661",406,2,548,"10,469"
Deerfield,,,"1,125",691,324,0,142,"2,282"
Dennis,,,"3,015","3,830",670,0,319,"7,834"
Dighton,,,"1,057",821,163,0,130,"2,171"
Douglas,,,"1,119","1,227",184,0,194,"2,724"
Dover,,,817,"1,752",119,2,195,"2,885"
Dracut,,,"4,668","4,294",793,8,542,"10,305"
Dudley,,,"1,395","1,550",195,1,132,"3,273"
Dunstable,,,426,688,95,0,82,"1,291"
Duxbury,,,"2,665","3,916",231,6,331,"7,149"
"E. Bridgewater",,,"2,068","2,197",210,2,240,"4,717"
"E. Brookfield",,,332,393,39,0,44,808
"E. Longmeadow",,,"2,439","2,862",318,2,428,"6,049"
Eastham,,,"1,146","1,406",277,0,124,"2,953"
Easthampton,,,"3,329","1,843",754,0,457,"6,383"
