City/Town,Ward,Pct,"Timothy P. Cahill","Daniel A. Grabauskas","James O'Keefe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,-,1,794,540,49,1,51,"1,435"
Abington,-,2,712,505,52,0,67,"1,336"
Abington,-,3,833,562,54,0,59,"1,508"
Abington,-,4,907,562,50,0,71,"1,590"
Acton,-,1,528,562,94,2,86,"1,272"
Acton,-,2,579,724,82,0,105,"1,490"
Acton,-,3,725,736,165,0,122,"1,748"
Acton,-,4,650,618,130,0,119,"1,517"
Acton,-,5,673,587,109,0,126,"1,495"
Acton,-,6,585,637,105,0,100,"1,427"
Acushnet,-,1,757,217,98,0,81,"1,153"
Acushnet,-,2,808,344,87,0,91,"1,330"
Acushnet,-,3,753,320,106,0,93,"1,272"
Adams,-,1,288,112,30,0,27,457
Adams,-,2,357,113,30,0,30,530
Adams,-,3,354,144,47,1,24,570
Adams,-,4,301,135,40,0,29,505
Adams,-,5,376,147,45,0,51,619
Agawam,-,1,426,335,133,0,139,"1,033"
Agawam,-,2,505,496,145,0,179,"1,325"
Agawam,-,3,517,383,129,0,174,"1,203"
Agawam,-,4,488,444,119,0,135,"1,186"
Agawam,-,5,542,558,147,0,183,"1,430"
Agawam,-,6,434,502,124,0,141,"1,201"
Agawam,-,7,431,454,117,0,155,"1,157"
Agawam,-,8,516,497,112,0,136,"1,261"
Alford,-,1,109,57,32,0,20,218
Amesbury,-,1,414,522,60,0,66,"1,062"
Amesbury,-,2,397,423,72,0,50,942
Amesbury,-,3,376,478,77,0,53,984
Amesbury,-,4,322,328,52,0,37,739
Amesbury,-,5,399,551,63,0,57,"1,070"
Amesbury,-,6,358,351,78,0,39,826
Amherst,-,1,306,83,201,0,39,629
Amherst,-,2,604,174,190,0,91,"1,059"
Amherst,-,3,199,71,65,0,24,359
Amherst,-,4,473,94,182,1,72,822
Amherst,-,5,355,112,142,0,52,661
Amherst,-,6,673,194,206,0,92,"1,165"
Amherst,-,7,350,102,221,1,34,708
Amherst,-,8,"1,052",352,250,2,147,"1,803"
Amherst,-,9,430,99,200,0,55,784
Amherst,-,10,39,9,20,0,5,73
Andover,-,1,574,723,121,0,90,"1,508"
Andover,-,2,500,780,65,0,90,"1,435"
Andover,-,3,550,799,90,0,89,"1,528"
Andover,-,4,467,712,56,0,84,"1,319"
Andover,-,5,503,816,76,0,100,"1,495"
Andover,-,6,483,865,74,0,123,"1,545"
Andover,-,7,525,819,83,0,89,"1,516"
Andover,-,8,580,"1,031",90,0,103,"1,804"
Andover,-,9,530,883,71,0,104,"1,588"
Aquinnah,-,1,97,36,42,0,17,192
Arlington,-,1,332,170,91,2,49,644
Arlington,-,2,464,323,108,0,39,934
Arlington,-,3,452,235,164,0,61,912
Arlington,-,4,424,227,133,1,48,833
Arlington,-,5,487,240,90,0,43,860
Arlington,-,6,457,311,133,0,63,964
Arlington,-,7,434,245,118,2,50,849
Arlington,-,8,519,339,163,1,98,"1,120"
Arlington,-,9,500,306,110,0,57,973
Arlington,-,10,527,362,153,0,72,"1,114"
Arlington,-,11,506,402,81,1,71,"1,061"
Arlington,-,12,642,410,127,0,67,"1,246"
Arlington,-,13,484,487,86,0,67,"1,124"
Arlington,-,14,464,294,140,2,84,984
Arlington,-,15,531,351,110,1,63,"1,056"
Arlington,-,16,518,360,118,1,79,"1,076"
Arlington,-,17,375,236,88,0,36,735
Arlington,-,18,525,420,101,1,67,"1,114"
Arlington,-,19,546,338,122,0,84,"1,090"
Arlington,-,20,491,290,130,0,53,964
Arlington,-,21,474,268,115,1,50,908
Ashburnham,-,1,968,"1,007",209,0,122,"2,306"
Ashby,-,1,459,577,126,1,68,"1,231"
Ashfield,-,1,380,190,170,0,58,798
Ashland,-,1,757,697,94,0,130,"1,678"
Ashland,-,2,761,686,102,2,116,"1,667"
Ashland,-,3,661,609,95,1,123,"1,489"
Ashland,-,4,754,639,89,0,109,"1,591"
Athol,-,1,504,476,124,1,64,"1,169"
Athol,-,2,433,446,90,2,39,"1,010"
Athol,-,3,433,383,75,0,34,925
Attleboro,1,A,492,372,80,0,57,"1,001"
Attleboro,1,B,473,398,81,0,53,"1,005"
Attleboro,2,A,486,540,90,0,58,"1,174"
Attleboro,2,B,486,464,97,0,54,"1,101"
Attleboro,3,A,430,452,0,85,69,"1,036"
Attleboro,3,B,505,519,81,1,67,"1,173"
Attleboro,4,A,260,236,51,1,26,574
Attleboro,4,B,513,578,79,0,74,"1,244"
Attleboro,5,A,264,192,69,1,17,543
Attleboro,5,B,490,396,70,0,42,998
Attleboro,6,A,416,389,86,2,42,935
Attleboro,6,B,395,435,61,1,47,939
Auburn,-,1,582,749,75,0,70,"1,476"
Auburn,-,2,579,588,68,0,80,"1,315"
Auburn,-,3,597,667,78,0,77,"1,419"
Auburn,-,4,588,569,70,0,81,"1,308"
Auburn,-,5,520,563,75,1,55,"1,214"
Avon,-,1,"1,020",707,77,1,112,"1,917"
Ayer,-,1,562,533,112,0,74,"1,281"
Ayer,-,2,438,431,79,0,55,"1,003"
Barnstable,-,1,588,"1,109",174,1,85,"1,957"
Barnstable,-,2,644,879,125,0,73,"1,721"
Barnstable,-,3,520,549,131,1,56,"1,257"
Barnstable,-,4,538,952,142,1,69,"1,702"
Barnstable,-,5,539,"1,157",139,1,88,"1,924"
Barnstable,-,6,650,853,121,0,53,"1,677"
Barnstable,-,7,687,"1,030",163,0,101,"1,981"
Barnstable,-,8,417,450,123,0,31,"1,021"
Barnstable,-,9,348,270,102,0,35,755
