City/Town,Ward,Pct,"Gina L. Derossi","Robert C. Heroux","Roy D. Santos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acushnet,-,1,"1,044",163,265,2,134,"1,608"
Acushnet,-,2,"1,204",240,334,0,188,"1,966"
Acushnet,-,3,"1,270",211,356,0,182,"2,019"
Attleboro,1,A,782,504,89,1,194,"1,570"
Attleboro,1,B,790,544,98,2,189,"1,623"
Attleboro,2,A,740,593,97,2,209,"1,641"
Attleboro,2,B,970,711,92,1,250,"2,024"
Attleboro,3,A,731,487,71,4,169,"1,462"
Attleboro,3,B,874,664,105,1,279,"1,923"
Attleboro,4,A,569,372,72,3,132,"1,148"
Attleboro,4,B,894,746,73,2,248,"1,963"
Attleboro,5,A,525,237,77,2,89,930
Attleboro,5,B,802,546,90,4,181,"1,623"
Attleboro,6,A,729,491,106,0,176,"1,502"
Attleboro,6,B,807,608,73,3,185,"1,676"
Berkley,-,1,"1,284","1,234",253,3,501,"3,275"
Dartmouth,-,1,"1,032",228,183,5,166,"1,614"
Dartmouth,-,2,778,145,140,3,106,"1,172"
Dartmouth,-,3,"1,019",152,116,17,194,"1,498"
Dartmouth,-,4,"1,091",196,176,4,142,"1,609"
Dartmouth,-,5,"1,226",226,294,3,99,"1,848"
Dartmouth,-,6,"1,042",126,377,3,141,"1,689"
Dartmouth,-,7,"1,087",185,348,4,165,"1,789"
Dartmouth,-,8,914,142,388,1,132,"1,577"
Dartmouth,-,9,"1,176",300,365,7,204,"2,052"
Dartmouth,-,10,"1,146",307,264,1,244,"1,962"
Dighton,-,1,"1,482","1,410",220,10,476,"3,598"
Easton,-,1,564,469,60,0,263,"1,356"
Easton,-,2,948,737,116,2,427,"2,230"
Easton,-,3,884,655,104,3,348,"1,994"
Easton,-,4,804,719,117,6,434,"2,080"
Easton,-,5,986,731,115,1,461,"2,294"
Easton,-,6,834,749,110,5,408,"2,106"
Fairhaven,-,1,891,195,168,1,160,"1,415"
Fairhaven,-,2,948,188,192,1,181,"1,510"
Fairhaven,-,3,817,122,197,2,137,"1,275"
Fairhaven,-,4,868,161,216,1,139,"1,385"
Fairhaven,-,5,858,184,182,1,201,"1,426"
Fairhaven,-,6,912,182,237,2,164,"1,497"
"Fall River",1,A,706,227,161,0,220,"1,314"
"Fall River",1,B,572,157,133,1,173,"1,036"
"Fall River",1,C,525,159,114,0,160,958
"Fall River",1,D,641,164,158,0,164,"1,127"
"Fall River",2,A,542,138,125,1,124,930
"Fall River",2,B,532,123,135,0,125,915
"Fall River",2,C,669,143,123,0,198,"1,133"
"Fall River",3,A,773,192,116,0,151,"1,232"
"Fall River",3,B,830,200,138,0,172,"1,340"
"Fall River",3,C,756,208,130,0,146,"1,240"
"Fall River",4,A,589,133,128,2,175,"1,027"
"Fall River",4,B,504,127,93,0,123,847
"Fall River",4,C,607,123,103,0,163,996
"Fall River",5,A,405,79,79,0,92,655
"Fall River",5,B,376,78,117,0,114,685
"Fall River",5,C,414,86,109,0,129,738
"Fall River",6,A,771,227,142,0,210,"1,350"
"Fall River",6,B,494,113,133,2,171,913
"Fall River",6,C,566,213,109,1,160,"1,049"
"Fall River",7,A,407,96,78,0,82,663
"Fall River",7,B,465,161,90,1,156,873
"Fall River",7,C,424,123,78,0,102,727
"Fall River",7,D,478,139,99,1,114,831
"Fall River",8,A,460,141,87,0,109,797
"Fall River",8,B,740,275,101,0,207,"1,323"
"Fall River",8,C,750,213,131,2,218,"1,314"
"Fall River",8,D,514,162,96,0,164,936
"Fall River",9,A,"1,109",401,211,0,324,"2,045"
"Fall River",9,B,733,240,101,1,250,"1,325"
"Fall River",9,C,864,321,110,0,214,"1,509"
Freetown,-,1,722,562,121,4,201,"1,610"
Freetown,-,2,814,387,183,4,208,"1,596"
Freetown,-,3,860,397,201,1,173,"1,632"
Mansfield,-,1,865,728,118,0,401,"2,112"
Mansfield,-,2,844,695,101,2,384,"2,026"
Mansfield,-,3,842,707,96,4,376,"2,025"
Mansfield,-,4,805,624,72,3,381,"1,885"
Mansfield,-,5,827,558,109,4,308,"1,806"
Mansfield,-,6,858,502,135,2,331,"1,828"
"New Bedford",1,A,649,88,252,1,90,"1,080"
"New Bedford",1,B,788,125,226,0,112,"1,251"
"New Bedford",1,C,546,95,206,1,82,930
"New Bedford",1,D,747,114,236,3,106,"1,206"
"New Bedford",1,E,682,116,270,1,103,"1,172"
"New Bedford",1,F,628,128,215,2,110,"1,083"
"New Bedford",1,G,648,99,224,2,97,"1,070"
"New Bedford",2,A,221,14,63,1,35,334
"New Bedford",2,B,357,29,153,1,61,601
